Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,3,80,2021-02-28,59,2021-03-21
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,22,37,2021-02-21,8,2021-03-21
3,down,Pink Sweat$,At My Worst,1,1,39,70,2021-01-10,70,2021-01-10
4,up,NIKI,lowkey,11,1,88,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,88,,,,
6,down,John Legend,All of Me,4,2,88,,,,
7,up,Khalid,Talk,9,2,88,86,2019-10-06,86,2019-10-06
8,up,88rising & NIKI,Indigo,8,1,88,,,,
9,down,Surfaces,Sunday Best,6,1,78,96,2020-03-01,27,2020-04-26
10,up,Khalid,Young Dumb & Broke,12,2,88,,,,
11,up,Ali Gatie,It's You,22,1,88,41,2019-10-06,35,2019-10-27
12,down,Rihanna,Take a Bow (Main),10,4,87,,,,
13,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,13,1,,,,
14,-,Boyz II Men,On Bended Knee,-,6,56,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,7,5,4,,,,
16,down,Akon,Right Now (Na Na Na),13,5,85,,,,
17,down,The Groove,Khayalan,15,6,75,,,,
18,up,Sam Fischer,This City,37,12,44,,,,
19,up,Afgan,M.I.A (feat. Jackson Wang),33,19,4,,,,
20,up,Glenn Fredly,Terserah,50,7,87,,,,
21,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",34,8,63,,,,
22,up,Brian McKnight,Back At One,66,5,79,,,,
23,up,Dakota Moon,A Promise I Make,75,23,35,,,,
24,up,Craig David,7 Days (Radio Edit),29,20,2,,,,
25,down,Ra'chel,Somebody Call 911,14,6,9,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,12,31,,,,
27,up,Ciara,Goodies (feat. T.I. & Jazze Pha),54,15,55,,,,
28,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),23,9,59,,,,
29,-,Sinead Harnett,Hard 4 Me 2 Love You,-,29,1,,,,
30,-,MALIQ & D'Essentials,Heaven,-,5,40,,,,
31,up,Adrian Khalif,Khilaf,74,5,4,,,,
32,down,MALIQ & D'Essentials,Beri Cinta Waktu,27,13,34,,,,
33,down,R. Kelly,I Believe I Can Fly,19,5,76,,,,
34,down,Mariah Carey,One Sweet Day,16,7,9,,,,
35,down,Glenn Fredly,Januari (feat. Kenny G),21,10,64,,,,
36,down,Afgan,say i'm sorry,31,19,17,,,,
37,-,Whitney Houston,I Will Always Love You,-,14,51,,,,
38,-,Rihanna,Umbrella (feat. JAY Z),-,3,8,,,,
39,up,Blackstreet,In a Rush,47,18,40,,,,
40,up,The Groove,Satu Mimpiku,68,5,74,,,,
41,-,Khalid,Better,-,39,1,,,,
42,up,Brian McKnight,"6, 8, 12",44,20,49,,,,
43,-,Mariah Carey,My All,-,15,41,,,,
44,-,Brian McKnight,Home,-,22,1,,,,
45,down,Toni Braxton,Un-Break My Heart,38,10,47,,,,
46,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,7,,,,
47,-,Des'ree,Life,-,17,73,,,,
48,up,Doja Cat,Say So,70,1,79,100,2020-02-02,6,2020-05-03
49,down,Boyz II Men,I'll Make Love to You,20,5,67,,,,
50,up,Brian McKnight,One Last Cry,85,30,18,,,,
51,down,Khalid & Normani,Love Lies,40,24,14,,,,
52,up,Amy Winehouse,Rehab,72,3,64,,,,
53,down,James Ingram,I Don't Have the Heart,28,28,20,,,,
54,down,Jennifer Lopez,Love Don't Cost a Thing,36,10,80,,,,
55,up,Diana Ross & Lionel Richie,Endless Love,58,24,7,,,,
56,-,Glenn Fredly,Kasih Putih,-,6,83,,,,
57,down,Ciara,"One, Two Step (feat. Missy Elliott)",42,12,2,,,,
58,up,Chris Brown,No Guidance (feat. Drake),71,12,67,81,2019-10-06,63,2019-10-13
59,up,Estelle,American Boy (feat. Kanye West),67,3,79,,,,
60,down,Usher,U Remind Me,56,9,59,,,,
61,down,Boyz II Men,End of the Road,26,11,62,,,,
62,down,Usher,Separated,53,13,13,,,,
63,-,All-4-One,I Can Love You Like That,-,16,42,,,,
64,-,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],-,64,1,,,,
65,-,Des'ree,I'm Kissing You,-,43,28,,,,
66,-,"Calvin Harris, The Weeknd",Over Now,-,1,40,39,2020-09-06,39,2020-09-06
67,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],48,48,2,,,,
68,down,Rihanna,Hate That I Love You (feat. Ne-Yo),18,13,19,,,,
69,down,Soulvibe,Biarlah (Hapuslah Cinta),32,6,32,,,,
70,-,TLC,Waterfalls,-,30,38,,,,
71,-,Alexa Key,Munajat Cinta,-,71,5,,,,
72,-,Tamia,Officially Missing You,-,9,20,,,,
73,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,6,,,,
74,up,Beyoncé,If I Were a Boy,99,12,71,,,,
75,down,Kevin George,Wait,69,13,14,,,,
76,-,Monica,For You I Will,-,76,3,,,,
77,-,TLC,Waterfalls (Edit),-,11,1,,,,
78,-,Jon Batiste,FREEDOM,-,51,1,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,8,65,,,,
80,-,JoJo,Too Little Too Late (2018),-,11,28,,,,
81,down,Avanu,Leave with You (Club),45,23,17,,,,
82,down,Chris Brown,With You,51,8,67,,,,
83,-,Clevt & Silver Lim,Lover,-,83,3,,,,
84,-,The Commodores,Easy (Extended Version),-,84,1,,,,
85,-,Mayer Hawthorne,The Walk,-,29,32,,,,
86,-,Boyz II Men,4 Seasons of Loneliness,-,16,47,,,,
87,-,Pink Sweat$,Paradise,-,20,4,,,,
88,-,GuestBand,Ta' Kan,-,39,2,,,,
89,-,John Legend,You & I (Nobody In the World),-,6,2,,,,
90,down,Kelly Rowland,Coffee,49,43,16,,,,
91,-,Surface,A World of Our Own,-,52,1,,,,
92,-,Jorja Smith & Preditah,On My Mind,-,33,21,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,13,24,,,,
94,-,Faith Evans,Love Like This (Instrumental),-,94,1,,,,
95,-,Sade,No Ordinary Love,-,95,1,,,,
96,-,Alicia Keys,Good Job,-,3,18,,,,
97,up,Nokdu,Baby Baby,98,48,3,,,,
98,-,Mario,Let Me Love You,-,5,45,,,,
99,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,30,2,,,,
100,-,Joji,Sanctuary,-,8,19,,,,
