Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,16,,,,
2,up,Pink Sweat$,At My Worst,2,1,90,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,73,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,19,,,,
5,up,The Weeknd,Out of Time,6,1,21,,,,
6,down,John Legend,All of Me,4,2,139,,,,
7,up,Brian McKnight,Back At One,15,5,125,,,,
8,up,88rising & NIKI,Indigo,10,1,139,,,,
9,up,The Groove,Dahulu,80,9,42,,,,
10,down,NIKI,lowkey,8,1,125,,,,
11,-,Doja Cat,Say So,-,1,100,100,2020-02-02,6,2020-05-03
12,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",19,12,14,,,,
13,up,Kaleb J,Kebutuhan Hati,44,4,26,,,,
14,up,Khalid,Talk,51,2,139,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,Save Your Tears,11,1,54,80,2021-02-28,59,2021-03-21
16,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),23,3,38,,,,
17,down,Estelle,American Boy (feat. Kanye West),9,3,118,,,,
18,up,Jan Boyle,My Love,22,5,15,,,,
19,down,Boyz II Men,I'll Make Love to You,13,5,102,,,,
20,up,Glenn Fredly,Terserah,24,7,138,,,,
21,up,Akon,Right Now (Na Na Na),48,5,123,,,,
22,up,John Legend,You & I (Nobody In the World),29,6,22,,,,
23,-,The Weeknd,Out of Time (Instrumental),-,23,1,,,,
24,up,Alex Murcielago,97.1 FM,38,24,2,,,,
25,up,NIKI,lowkey,25,1,135,,,,
26,-,Usher & Alicia Keys,My Boo,-,6,37,,,,
27,down,Khalid,Young Dumb & Broke,14,2,139,,,,
28,-,Emily King,Distance,-,27,1,,,,
29,-,Aaliyah,Try Again,-,11,14,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,139,,,,
31,up,Marshmello & Khalid,Numb,49,4,2,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,6,63,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,8,38,,,,
34,up,Rayi Putra,MATAMATA,58,27,12,,,,
35,-,Glenn Samuel,Jadi Apa Lagi (feat. Eka Gustiwana),-,35,2,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,98,,,,
37,up,Ne-Yo,Because of You,52,10,61,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,40,14,13,,,,
39,up,Ne-Yo,So Sick,98,9,49,,,,
40,up,Alicia Keys,If I Ain't Got You,79,15,57,,,,
41,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,22,,,,
42,down,Glenn Fredly,Kasih Putih,20,6,133,,,,
43,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,7,,,,
44,down,The Weeknd,Can't Feel My Face,5,4,40,,,,
45,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),41,6,54,,,,
46,-,The Black Eyed Peas,Third Eye,-,23,1,,,,
47,down,Erykah Badu,20 Feet Tall,28,17,40,,,,
48,down,Surfaces,Sunday Best,27,1,129,96,2020-03-01,27,2020-04-26
49,-,John Legend,Everybody Knows,-,49,6,,,,
50,-,Joji,Demons,-,50,1,,,,
51,-,Aaliyah,Miss You,-,32,6,,,,
52,-,The Groove,Khayalan,-,6,115,,,,
53,up,Pink Sweat$,I Feel Good,53,19,16,,,,
54,up,VEDO,You Got It,78,28,7,71,2020-09-27,67,2020-10-04
55,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",30,8,104,,,,
56,down,Rihanna,Take a Bow (Main),32,4,136,,,,
57,-,Afgan,say i'm sorry,-,19,34,,,,
58,-,Busty and the Bass,Up Top,-,58,1,,,,
59,-,Various Artists,Everytime You Go Away,-,59,1,,,,
60,up,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),73,17,9,,,,
61,up,K-Ci & JoJo,All My Life,88,14,74,,,,
62,-,Snoh Aalegra,TANGERINE DREAM,-,40,1,,,,
63,-,Robin Thicke,The Sweetest Love,-,16,11,,,,
64,-,AGNEZ MO,Promises,-,25,36,,,,
65,-,Arlo Parks,Black Dog,-,65,1,,,,
66,-,Usher,You Make Me Wanna...,-,29,33,,,,
67,down,Snoh Aalegra,I Want You Around,26,24,3,,,,
68,-,Boyz II Men,End of the Road,-,11,84,,,,
69,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),69,11,24,,,,
70,-,Mario,Let Me Love You,-,5,81,,,,
71,-,TLC,Dear Lie,-,35,9,,,,
72,down,Ciara,"One, Two Step (feat. Missy Elliott)",57,12,26,,,,
73,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,13,,,,
74,-,Linh Cáo,Hiên Nhà,-,47,2,,,,
75,-,Mariah Carey,I Want To Know What Love Is,-,38,15,,,,
76,-,Brian McKnight Jr.,Marry Your Daughter,-,30,11,,,,
77,down,HYBS,Ride,59,9,13,,,,
78,-,PJ Morton,How Deep Is Your Love,-,24,2,,,,
79,-,Fat Night,Sun Go Down,-,27,2,,,,
80,-,Alicia Keys,No One,-,7,16,,,,
81,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,40,,,,
82,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,23,,,,
83,-,Kenyatta Rashon,It Takes II,-,51,5,,,,
84,down,The Gap Band,Big Fun,64,58,2,,,,
85,-,Boyz II Men,4 Seasons of Loneliness,-,16,65,,,,
86,-,Whitney Houston,Exhale (2000 Remaster),-,57,3,,,,
87,-,Anita Baker,Sweet Love,-,64,1,,,,
88,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,2,,,,
89,down,Khalid,Better,55,39,11,,,,
90,down,Des'ree,Life,85,17,90,,,,
91,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,36,3,,,,
92,-,Jay Park,All I Wanna Do,-,92,1,,,,
93,-,SWV,Right Here (Human Nature Radio Mix),-,56,10,,,,
94,-,Live Tropical Fish,Complete Me,-,54,1,,,,
95,-,H.E.R.,Hard Place (Single Version),-,95,1,,,,
96,-,Rinni Wulandari,Born Ready,-,65,4,,,,
97,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,32,,,,
98,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),46,24,6,,,,
99,down,VEDO,You Got It,81,10,45,,,,
100,-,Khalid,Better,-,8,62,,,,
