Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,8,96,2020-03-01,27,2020-04-26
2,down,88rising & NIKI,Indigo,1,1,18,,,,
3,up,Ali Gatie,It's You,3,1,18,41,2019-10-06,35,2019-10-27
4,up,NIKI,lowkey,4,1,18,,,,
5,up,Doja Cat,Say So,6,1,9,100,2020-02-02,6,2020-05-03
6,up,Rihanna,Take a Bow (Main),34,4,17,,,,
7,up,Khalid,Talk,7,2,18,86,2019-10-06,86,2019-10-06
8,up,Khalid,Young Dumb & Broke,10,2,18,,,,
9,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),9,9,5,,,,
10,up,Adrian Khalif,Alibi,11,5,10,,,,
11,up,Boyz II Men,On Bended Knee,41,6,10,,,,
12,up,Rinni Wulandari,Rapuh,14,6,12,,,,
13,up,Estelle,American Boy (feat. Kanye West),45,3,18,,,,
14,down,The Groove,Satu Mimpiku,13,5,12,,,,
15,up,Glenn Fredly,Terserah,54,7,18,,,,
16,up,NIKI,lowkey,26,1,18,,,,
17,-,Glenn Fredly,Kisah Yang Salah,-,17,3,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,31,10,18,,,,
19,up,Usher,Scream,23,11,16,,,,
20,up,Boni,me myself and I am the Ocean,28,16,3,,,,
21,down,Khalid,Better,16,8,15,,,,
22,up,Chris Brown,No Guidance (feat. Drake),24,12,18,81,2019-10-06,63,2019-10-13
23,down,blackbear,hot girl bummer,15,5,17,,,,
24,down,Beyoncé,If I Were a Boy,21,12,15,,,,
25,down,John Legend,All of Me,19,2,18,,,,
26,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",17,8,13,,,,
27,-,Jason Derulo,Whatcha Say,-,27,4,,,,
28,up,Brian McKnight,Back At One,37,5,16,,,,
29,up,Akon,Right Now (Na Na Na),42,5,18,,,,
30,down,Amy Winehouse,Rehab,20,3,10,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,17,,,,
32,down,Mario,Let Me Love You,8,5,14,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,3,,,,
34,up,Mariah Carey,Always Be My Baby,55,27,3,,,,
35,down,MALIQ & D'Essentials,Beri Cinta Waktu,18,13,7,,,,
36,up,Chris Brown,Undecided,43,12,15,,,,
37,up,Father Ron,Beautiful (Skit),68,23,7,,,,
38,up,Sabrina Claudio,Confidently Lost,40,22,10,,,,
39,-,Damage,Forever - Lady of Soul,-,13,4,,,,
40,up,The Groove,Dahulu,66,9,18,,,,
41,up,Des'ree,Life,83,17,13,,,,
42,down,Vedo,Yummy (V-Mix),27,8,3,,,,
43,-,Montell Jordan,This Is How We Do It,-,43,2,,,,
44,-,Khalid & Normani,Love Lies,-,24,1,,,,
45,up,Rinni Wulandari,Crazy Over You,52,21,11,,,,
46,down,Whitney Houston,I Will Always Love You,29,14,16,,,,
47,up,Mariah Carey,My All,71,15,15,,,,
48,-,Chris Walker,How Do You Heal a Broken Heart,-,48,5,,,,
49,up,JoJo,Too Little Too Late (2018),85,11,7,,,,
50,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,1,,,,
51,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,7,3,,,,
52,up,Toni Braxton,Another Sad Love Song,77,38,8,,,,
53,up,SZA,The Weekend,59,28,3,,,,
54,-,Tamia,Officially Missing You,-,9,7,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,8,14,,,,
56,-,INOJ,Time After Time,-,24,9,,,,
57,up,Ne-Yo,So Sick,62,9,8,,,,
58,-,Van Hunt,Dust,-,31,1,,,,
59,down,Tevin Campbell,Can We Talk,30,11,17,,,,
60,-,Destiny's Child,Lose My Breath (Edit),-,10,2,,,,
61,-,Cassie,Me & U,-,18,5,,,,
62,-,Lara Belle,Music Never Lied,-,9,11,,,,
63,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,6,,,,
64,down,Boyz II Men,End of the Road,46,11,17,,,,
65,-,Sade,By Your Side,-,37,12,,,,
66,-,Joji,Sanctuary,-,8,5,,,,
67,-,Sisqó,Incomplete (Artful Dodger Remix),-,67,2,,,,
68,-,Prince,Betcha By Golly Wow!,-,53,1,,,,
69,-,The Brand New Heavies,You Are the Universe,-,36,2,,,,
70,-,Frankie J,Don't Wanna Try,-,19,1,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,3,,,,
72,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,7,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),69,13,10,,,,
74,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,7,,,,
75,down,Destiny's Child,Emotion,35,6,18,,,,
76,-,Usher,You Make Me Wanna...,-,29,5,,,,
77,-,India.Arie,Can I Walk with You,-,34,2,,,,
78,down,Soulvibe,Biarlah (Hapuslah Cinta),25,6,15,,,,
79,-,Toni Braxton,Breathe Again,-,32,10,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),22,1,18,,,,
81,-,Alicia Keys,No One,-,7,5,,,,
82,-,Mario,Just a Friend 2002,-,12,7,,,,
83,-,Erykah Badu,20 Feet Tall,-,17,1,,,,
84,-,Big Punisher,Still Not a Player (feat. Joe),-,66,1,,,,
85,-,Sean Kingston,Beautiful Girls,-,12,2,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,12,15,,,,
87,down,Glenn Fredly,Kasih Putih,70,6,16,,,,
88,-,SWV,Weak,-,16,2,,,,
89,-,David Leathers,Intro,-,59,1,,,,
90,-,Brian McKnight,"6, 8, 12",-,20,8,,,,
91,down,MALIQ & D'Essentials,Heaven,38,5,14,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,1,,,,
93,down,Kandi,Don't Think I'm Not,12,9,12,,,,
94,down,Whitney Houston,I Have Nothing (2000 Remaster),82,41,16,,,,
95,down,Des'ree,I'm Kissing You,58,43,11,,,,
96,-,Boyz II Men,I'll Make Love to You,-,5,12,,,,
97,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,10,,,,
98,down,SWV,Right Here (Human Nature Radio Mix),56,56,3,,,,
99,-,TLC,No Scrubs,-,42,1,,,,
100,-,Missy Elliott,Get Ur Freak On (LP Version),-,28,1,,,,
