Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,0,,,,
2,up,88rising & NIKI,Indigo,4,1,0,,,,
3,up,Ali Gatie,It's You,7,1,0,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
5,down,NIKI,lowkey,2,1,0,,,,
6,up,Glenn Fredly,Kasih Putih,48,6,0,,,,
7,down,John Legend,All of Me,5,2,0,,,,
8,-,Miguel,Sky Walker (feat. Travis Scott),-,8,0,,,,
9,up,Khalid,Young Dumb & Broke,9,2,0,,,,
10,-,Miguel,Sure Thing,-,2,0,,,,
11,up,MALIQ & D'Essentials,Heaven,21,5,0,,,,
12,up,Joji,Sanctuary,13,8,0,,,,
13,up,The Groove,Khayalan,19,6,0,,,,
14,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),37,6,0,,,,
15,down,Khalid,Better,14,8,0,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,0,,,,
17,up,Usher,Burn (Radio Mix),30,15,0,,,,
18,down,Kevin George,Wait,15,13,0,,,,
19,up,R. Kelly,I Believe I Can Fly,40,5,0,,,,
20,down,Ne-Yo,Because of You,10,10,0,,,,
21,up,Rinni Wulandari,Crazy Over You,27,21,0,,,,
22,up,Kandi,Don't Think I'm Not,24,9,0,,,,
23,up,Chris Brown,With You,26,8,0,,,,
24,down,Destiny's Child,Emotion,17,6,0,,,,
25,up,Boyz II Men,End of the Road,74,11,0,,,,
26,down,Rihanna,Take a Bow (Main),23,4,0,,,,
27,down,Jennifer Lopez,Love Don't Cost a Thing,20,10,0,,,,
28,up,Chris Brown,Run It! (feat. Juelz Santana),58,28,0,,,,
29,up,Saykoji,Online Dance Remix,46,29,0,,,,
30,up,Seal,Kiss from a Rose,87,14,0,,,,
31,-,The Groove,Satu Mimpiku,-,5,0,,,,
32,down,Glenn Fredly,Terserah,28,7,0,,,,
33,up,Cassie,Me & U,61,18,0,,,,
34,up,Usher,Burn (Confessions Special Edition Version),45,10,0,,,,
35,down,Rihanna,Don't Stop the Music,16,5,0,,,,
36,up,Alicia Keys,Teenage Love Affair,57,13,0,,,,
37,up,Ne-Yo,So Sick,53,9,0,,,,
38,down,Soulvibe,Biarlah (Hapuslah Cinta),18,6,0,,,,
39,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,0,,,,
40,-,Chris Brown,No Guidance (feat. Drake),-,12,0,81,2019-10-06,63,2019-10-13
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],31,24,0,,,,
42,down,Beyoncé,If I Were a Boy,38,12,0,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,5,0,,,,
44,up,Usher & Alicia Keys,My Boo,50,6,0,,,,
45,-,Tevin Campbell,Can We Talk,-,11,0,,,,
46,up,JoJo,Leave (Get Out) [2018],73,46,0,,,,
47,up,Brian McKnight,Back At One,64,5,0,,,,
48,up,Sean Kingston,Beautiful Girls,55,12,0,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),51,27,0,,,,
50,down,Usher,U Remind Me,39,9,0,,,,
51,up,Alicia Keys,Fallin',60,20,0,,,,
52,down,The Weeknd,Can't Feel My Face,11,4,0,,,,
53,down,Jamelia,Superstar,29,13,0,,,,
54,down,Mariah Carey,My All,44,15,0,,,,
55,down,Des'ree,Life,52,17,0,,,,
56,-,Mariah Carey,I Still Believe,-,25,0,,,,
57,down,Mario,Let Me Love You,12,5,0,,,,
58,-,All-4-One,I Swear,-,13,0,,,,
59,down,The Tony Rich Project,Nobody Knows,35,21,0,,,,
60,-,Atlantic Starr,I'll Remember You,-,51,0,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,12,0,,,,
62,up,Ciara,"1, 2 Step (feat. Missy Elliott)",81,24,0,,,,
63,-,Shaznay Lewis,Never Felt Like This Before,-,54,0,,,,
64,up,Frankie J,More Than Words (English),67,12,0,,,,
65,down,Alicia Keys,Show Me Love (feat. Miguel),36,36,0,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,35,0,,,,
67,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,6,0,,,,
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,0,,,,
69,down,Adrian Khalif,Morning Light (feat. Ben Sihombing),63,24,0,,,,
70,-,INOJ,Time After Time,-,24,0,,,,
71,down,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),68,39,0,,,,
72,up,Sade,By Your Side,99,37,0,,,,
73,down,Montell Jordan,Get It On Tonite,34,16,0,,,,
74,-,Sisqó,Thong Song,-,47,0,,,,
75,-,Kamilah,Moves Like Jagger,-,52,0,,,,
76,up,Tamia,Officially Missing You,79,9,0,,,,
77,down,The Groove,Dahulu,47,9,0,,,,
78,-,Parlemen Pop,Gairah Hasrat,-,14,0,,,,
79,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,0,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),3,3,0,,,,
81,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,53,0,,,,
82,-,Chaka Khan,Every Little Thing,-,38,0,,,,
83,down,Kingvictor,I'm the One (Spanish Remix),69,42,0,,,,
84,down,Estelle,American Boy (feat. Kanye West),25,3,0,,,,
85,down,Ashanti,Rock Wit U (Awww Baby),56,21,0,,,,
86,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,38,0,,,,
87,-,Lisa Stansfield,Never Gonna Fall (Remastered),-,56,0,,,,
88,-,Patrik Salldal,Cocktail av Kärlek (feat. Linus Borneli),-,73,0,,,,
89,-,Atlantic Starr,Masterpiece (Rerecorded),-,56,0,,,,
90,-,TLC,Waterfalls,-,30,0,,,,
91,-,Jorja Smith & Preditah,On My Mind,-,33,0,,,,
92,-,Sisqó,Thong Song (Artful Dodger Mix),-,92,0,,,,
93,down,Destiny's Child,"Jumpin', Jumpin'",62,28,0,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,13,0,,,,
95,-,Hi-Five,I Can't Wait Another Minute,-,39,0,,,,
96,down,Boyz II Men,I'll Make Love to You,82,5,0,,,,
97,-,John Legend,Someday (From The August Rush Soundtrack),-,12,0,,,,
98,down,Tevin Campbell,Tell Me What You Want Me to Do,84,25,0,,,,
99,-,Mariah Carey,Thank God I Found You,-,37,0,,,,
100,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,36,0,,,,
