Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,6,,,,
2,up,Pink Sweat$,At My Worst,2,1,80,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,63,37,2021-02-21,8,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,9,,,,
5,up,The Weeknd,Out of Time,35,1,11,,,,
6,down,John Legend,All of Me,4,2,129,,,,
7,up,Surfaces,Sunday Best,8,1,119,96,2020-03-01,27,2020-04-26
8,down,Kaleb J,Kebutuhan Hati,6,4,16,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,129,,,,
10,up,88rising & NIKI,Indigo,17,1,129,,,,
11,up,The Weeknd,Save Your Tears,12,1,44,80,2021-02-28,59,2021-03-21
12,-,Pink Sweat$,Nothing Feels Better,-,1,16,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,3,13,6,2021-03-14,2,2021-05-09
14,up,Mariah Carey,One Sweet Day,21,7,26,,,,
15,up,Khalid,Talk,32,2,129,86,2019-10-06,86,2019-10-06
16,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),68,3,28,,,,
17,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,17,1,,,,
18,-,NIKI,lowkey,-,1,127,,,,
19,-,JoJo,Too Little Too Late (2018),-,11,39,,,,
20,up,Glenn Fredly,Kasih Putih,39,6,123,,,,
21,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,8,,,,
22,-,Destiny's Child,Say My Name (Edit),-,18,7,,,,
23,up,Ne-Yo,So Sick,65,9,42,,,,
24,up,Khalid & Normani,Love Lies,27,24,37,,,,
25,down,Joji,Sanctuary,14,8,44,,,,
26,down,Usher,U Remind Me,22,9,99,,,,
27,up,Rayi Putra,MATAMATA,71,27,2,,,,
28,up,Akon,Right Now (Na Na Na),45,5,117,,,,
29,down,Khalid,Young Dumb & Broke,18,2,129,,,,
30,-,Brian McKnight Jr.,Marry Your Daughter,-,30,7,,,,
31,up,Les Nubians & John Banzai,Temperature Rising 1,51,28,11,,,,
32,-,MALIQ & D'Essentials,Heaven,-,5,48,,,,
33,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),24,6,44,,,,
34,-,Sarah Kang & Jesse Barrera,Fall for You,-,22,1,,,,
35,-,All-4-One,I Can Love You Like That,-,16,61,,,,
36,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,18,,,,
37,up,The Black Eyed Peas,Where Is the Love?,84,16,2,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,6,55,,,,
39,up,Ne-Yo,Go On Girl,50,12,26,,,,
40,down,The Groove,Dahulu,25,9,33,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,56,5,40,,,,
42,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",95,18,32,,,,
43,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,43,6,,,,
44,down,NIKI,lowkey,16,1,115,,,,
45,-,Whitney Houston,Didn't We Almost Have It All,-,45,2,,,,
46,up,Dead Bachelors,It's You,55,3,18,,,,
47,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",75,8,95,,,,
48,down,O'Bryan,Mother Nature's Callin',41,41,2,,,,
49,-,Joji,SLOW DANCING IN THE DARK,-,33,13,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,15,9,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,9,,,,
52,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,10,,,,
53,-,Kandi,Don't Think I'm Not,-,9,75,,,,
54,up,Amy Winehouse,Rehab,96,3,95,,,,
55,down,Glenn Fredly,Terserah,31,7,128,,,,
56,down,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,34,23,5,,,,
57,up,Alicia Keys,Fallin' (Live),79,19,18,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,6,14,,,,
59,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,5,,,,
60,-,Rihanna,Umbrella (feat. JAY Z),-,3,12,,,,
61,down,TLC,No Scrubs,11,11,24,,,,
62,down,The Groove,Khayalan,9,6,109,,,,
63,-,K-Ci & JoJo,All My Life,-,14,67,,,,
64,-,Khalid,Better,-,39,5,,,,
65,-,dvsn,Dangerous City (feat. Buju Banton),-,60,2,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,91,,,,
67,down,Chris Brown,With You,61,8,102,,,,
68,down,Rihanna,Take a Bow (Main),37,4,128,,,,
69,up,Craig David,Unbelievable (Radio Edit),82,19,7,,,,
70,down,Toni Braxton,Un-Break My Heart,23,10,70,,,,
71,-,Boyz II Men,Water Runs Dry,-,18,14,,,,
72,-,VVYND,Overload,-,69,2,,,,
73,-,O'Bryan,It's Over,-,55,1,,,,
74,down,Adrian Khalif,Khilaf,19,5,25,,,,
75,down,Tevin Campbell,I'm Ready,64,29,30,,,,
76,down,Jennifer Hudson,Spotlight,67,5,28,,,,
77,-,Beyoncé,If I Were a Boy,-,12,103,,,,
78,-,O'Bryan,Love Has Found It's Way,-,78,1,,,,
79,-,The Weeknd,Rockin’,-,79,2,,,,
80,down,Mario,How Do I Breathe,47,22,22,,,,
81,-,Alicia Keys,Fallin',-,20,35,,,,
82,-,Cat Stevens,Father & Son,-,53,3,,,,
83,down,Pink Sweat$,I Feel Good,80,19,8,,,,
84,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,8,,,,
85,-,O'Bryan,Still Water (Love),-,85,1,,,,
86,down,Frankie J,Don't Wanna Try,72,19,14,,,,
87,down,Jennifer Lopez,Love Don't Cost a Thing,70,10,111,,,,
88,-,John Legend,P.D.A. (We Just Don't Care),-,11,16,,,,
89,-,Young Lex,Coba Bicara 4 Mata (feat. Widikidiw),-,47,5,,,,
90,-,Jermaine Jackson,I'm Just Too Shy,-,90,1,,,,
91,-,The Jacksons,Torture,-,91,1,,,,
92,-,Kenyatta Rashon,It Takes II,-,51,4,,,,
93,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,9,,,,
94,down,Estelle,American Boy (feat. Kanye West),13,3,109,,,,
95,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,10,,,,
96,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],54,13,27,,,,
97,-,All-4-One,Smile Like Mona Lisa,-,35,23,,,,
98,-,VEDO,You Got It,-,10,41,,,,
99,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,59,16,26,,,,
100,-,John Legend,You & I (Nobody In the World),-,6,18,,,,
