Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,0,,,,
2,up,John Legend,All of Me,2,2,0,,,,
3,up,NIKI,lowkey,3,1,0,,,,
4,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),11,2,0,,,,
5,up,Ali Gatie,It's You,7,1,0,41,2019-10-06,35,2019-10-27
6,down,Khalid,Talk,4,2,0,86,2019-10-06,86,2019-10-06
7,up,88rising & NIKI,Indigo,8,1,0,,,,
8,up,The Weeknd,Can't Feel My Face,14,4,0,,,,
9,down,Khalid,Young Dumb & Broke,5,2,0,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,0,,,,
12,down,Joji,Sanctuary,10,8,0,,,,
13,down,Rihanna,Take a Bow (Main),9,4,0,,,,
14,up,The Groove,Dahulu,82,9,0,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,0,,,,
16,up,Boyz II Men,End of the Road,17,11,0,,,,
17,up,Kandi,Don't Think I'm Not,60,9,0,,,,
18,-,Kevin George,Wait,-,13,0,,,,
19,up,Montell Jordan,Get It On Tonite,63,16,0,,,,
20,up,Tamia,Officially Missing You,24,9,0,,,,
21,down,Glenn Fredly,Terserah,16,7,0,,,,
22,up,Mario,Let Me Love You,26,5,0,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,15,10,0,,,,
24,down,Brian McKnight,Back At One,12,5,0,,,,
25,up,Des'ree,Life,44,17,0,,,,
26,up,Frankie J,More Than Words (English),49,12,0,,,,
27,up,Usher & Alicia Keys,My Boo,57,6,0,,,,
28,-,Alicia Keys,No One (Live),-,22,0,,,,
29,up,Mariah Carey,My All,76,15,0,,,,
30,up,The Groove,Khayalan,32,6,0,,,,
31,down,Alicia Keys,Teenage Love Affair,21,13,0,,,,
32,up,CeeLo Green,Forget You,46,22,0,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,6,0,,,,
34,up,John Legend,P.D.A. (We Just Don't Care),95,11,0,,,,
35,up,R. Kelly,I Believe I Can Fly,35,5,0,,,,
36,up,Alicia Keys,Fallin',70,20,0,,,,
37,up,Adrian Khalif,Morning Light (feat. Ben Sihombing),71,24,0,,,,
38,down,Destiny's Child,Emotion,37,6,0,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,35,0,,,,
40,down,Chris Brown,With You,29,8,0,,,,
41,down,Ne-Yo,Miss Independent,13,10,0,,,,
42,up,JoJo,Too Little Too Late (2018),48,11,0,,,,
43,up,Akon,Right Now (Na Na Na),89,5,0,,,,
44,-,Usher,Burn (Radio Mix),-,15,0,,,,
45,-,Ne-Yo,Closer,-,17,0,,,,
46,up,Khalid,Better,62,8,0,,,,
47,-,Lucy Pearl,Don't Mess With My Man,-,31,0,,,,
48,up,Tevin Campbell,Can We Talk,64,11,0,,,,
49,-,Destiny's Child,Lose My Breath (Edit),-,10,0,,,,
50,down,K-Ci & JoJo,All My Life,33,14,0,,,,
51,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],34,24,0,,,,
52,down,Toni Braxton,Un-Break My Heart,31,10,0,,,,
53,up,Usher,Burn (Confessions Special Edition Version),94,10,0,,,,
54,up,Alicia Keys,Fallin' (Live),55,19,0,,,,
55,-,Jennifer Hudson,Spotlight,-,5,0,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,56,0,,,,
57,up,Ne-Yo,Mad,81,23,0,,,,
58,down,Glenn Fredly,Kasih Putih,19,6,0,,,,
59,-,INOJ,Time After Time,-,24,0,,,,
60,-,Amy Winehouse,Rehab,-,3,0,,,,
61,down,John Legend,Under the Stars,59,24,0,,,,
62,up,Dakota Moon,A Promise I Make,88,23,0,,,,
63,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,0,,,,
64,-,Brian McKnight,One Last Cry,-,30,0,,,,
65,-,Maxwell,Whenever Wherever Whatever,-,30,0,,,,
66,down,Ne-Yo,So Sick,30,9,0,,,,
67,-,Seal,Kiss from a Rose,-,14,0,,,,
68,up,Chris Brown,Undecided,96,12,0,,,,
69,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,0,,,,
70,down,Ty Dolla $ign,$,47,18,0,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,8,0,,,,
72,down,Jamelia,Superstar,61,13,0,,,,
73,down,Chris Brown,Next To You (feat. Justin Bieber),28,13,0,,,,
74,-,Alicia Keys,Girl On Fire (Bluelight Version),-,65,0,,,,
75,-,Frankie J,Don't Wanna Try,-,19,0,,,,
76,-,Parlemen Pop,Gairah Hasrat,-,14,0,,,,
77,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,39,0,,,,
78,-,Monica,For You I Will,-,38,0,,,,
79,-,Mariah Carey,One Sweet Day,-,7,0,,,,
80,-,Pierre Fitz,T'lah Berubah,-,56,0,,,,
81,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,0,,,,
82,down,The Tony Rich Project,Nobody Knows,43,21,0,,,,
83,-,Snoh Aalegra,Situationship,-,27,0,,,,
84,-,John Legend,Green Light (feat. André 3000),-,11,0,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,5,0,,,,
86,-,Brandy,U Don't Know Me (Like U Used To),-,83,0,,,,
87,-,Deodato,I Never Get Enough,-,87,0,,,,
88,-,Rinni Wulandari,Crazy Over You,-,21,0,,,,
89,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,0,,,,
90,-,Atlantic Starr,Masterpiece,-,53,0,,,,
91,-,Brian McKnight,Still In Love,-,52,0,,,,
92,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,0,,,,
93,-,Mariah Carey,Always Be My Baby,-,27,0,,,,
94,-,Aura Kasih,Temani Diriku (feat. N.S.G.),-,54,0,,,,
95,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,0,,,,
96,-,Al Johnson,I'm Back for More,-,94,0,,,,
97,-,"Earth, Wind & Fire",Love's Holiday,-,88,0,,,,
98,-,All-4-One,I Swear,-,13,0,,,,
99,-,Glenn Fredly,Kisah Yang Salah,-,17,0,,,,
100,-,Kool & The Gang,Steppin' Out,-,100,0,,,,
