Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,30,70,2021-01-10,70,2021-01-10
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,79,,,,
4,up,NIKI,lowkey,9,1,79,,,,
5,down,Khalid,Talk,3,2,79,86,2019-10-06,86,2019-10-06
6,up,Khalid,Young Dumb & Broke,6,2,79,,,,
7,up,Surfaces,Sunday Best,7,1,69,96,2020-03-01,27,2020-04-26
8,up,88rising & NIKI,Indigo,13,1,79,,,,
9,down,John Legend,All of Me,5,2,79,,,,
10,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),11,10,4,,,,
11,up,Rihanna,Take a Bow (Main),23,4,78,,,,
12,up,VEDO,You Got It,12,10,32,,,,
13,down,Ali Gatie,It's You,8,1,79,41,2019-10-06,35,2019-10-27
14,up,Estelle,American Boy (feat. Kanye West),40,3,70,,,,
15,-,Ra'chel,Somebody Call 911,-,6,1,,,,
16,up,Glenn Fredly,Januari (feat. Kenny G),47,10,56,,,,
17,up,Jainika Kataria,Cardigan,77,16,7,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,30,10,71,,,,
19,up,Afgan,say i'm sorry,19,19,8,,,,
20,up,Usher,Scream,29,11,57,,,,
21,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,40,,,,
22,down,MALIQ & D'Essentials,Beri Cinta Waktu,18,13,25,,,,
23,down,NIKI,lowkey,20,1,78,,,,
24,up,All-4-One,I Can Love You Like That,43,16,35,,,,
25,down,R. Kelly,I Believe I Can Fly,21,5,67,,,,
26,up,Brian McKnight,Back At One,60,5,70,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,8,57,,,,
28,up,Ty Dolla $ign,$,39,18,6,,,,
29,up,Kandi,Don't Think I'm Not,44,9,41,,,,
30,up,Brian McKnight,"6, 8, 12",42,20,41,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,5,71,,,,
32,down,Doja Cat,Say So,14,1,70,100,2020-02-02,6,2020-05-03
33,-,India Shawn,Movin' On (feat. Anderson .Paak),-,33,1,,,,
34,up,Boyz II Men,I'll Make Love to You,84,5,58,,,,
35,-,Boney M.,Happy Song,-,35,1,,,,
36,down,Ja Rule,Mesmerize (feat. Ashanti),26,23,4,,,,
37,down,Akon,Right Now (Na Na Na),10,5,76,,,,
38,up,Chris Brown,With You,81,8,58,,,,
39,-,Kelly Rowland,Stole,-,39,2,,,,
40,down,The Groove,Khayalan,15,6,66,,,,
41,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,41,1,,,,
42,-,All-4-One,I Swear,-,13,25,,,,
43,up,Glenn Fredly,Terserah,95,7,79,,,,
44,-,Glenn Fredly,Pada Satu Cinta,-,18,26,,,,
45,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),90,9,50,,,,
46,down,Chris Brown,Undecided,16,13,44,,,,
47,up,Usher,U Remind Me (Radio Edit),74,19,5,,,,
48,-,Giovanny (Krim's),Notre histoire,-,48,1,,,,
49,-,Usher,U Remind Me,-,9,55,,,,
50,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,10,6,,,,
51,down,Tevin Campbell,Can We Talk,41,11,60,,,,
52,up,Glenn Fredly,Kasih Putih,88,6,76,,,,
53,-,Kehlani,Everybody Business,-,40,5,,,,
54,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,15,46,,,,
55,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,29,34,,,,
56,-,Rinni Wulandari,Crazy Over You,-,21,36,,,,
57,down,The Groove,Satu Mimpiku,27,5,68,,,,
58,-,Boyz II Men,4 Seasons of Loneliness,-,16,43,,,,
59,-,James Ingram,I Don't Have the Heart,-,28,18,,,,
60,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,56,,,,
61,-,Brian McKnight Jr.,Marry Your Daughter,-,30,1,,,,
62,-,Des'ree,I'm Kissing You,-,43,25,,,,
63,up,Usher,You Make Me Wanna...,96,29,21,,,,
64,down,Sam Fischer,This City,25,12,36,,,,
65,-,Giveon,THIS AIN'T LOVE,-,65,1,,,,
66,-,INOJ,Time After Time,-,24,42,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,13,12,,,,
68,down,Beyoncé,If I Were a Boy,58,12,64,,,,
69,-,TLC,Waterfalls (Album Instrumental),-,69,1,,,,
70,down,Boyz II Men,On Bended Knee,31,6,48,,,,
71,-,Sade,Smooth Operator,-,54,3,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,56,,,,
73,-,Damage,Forever - Lady of Soul,-,13,21,,,,
74,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,21,,,,
75,-,M.O,Bad Vibe (Summer Vibes) [feat. Mr Eazi],-,75,3,,,,
76,-,Mariah Carey,One Sweet Day,-,7,4,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,77,1,,,,
78,down,Blackstreet,In a Rush,63,18,32,,,,
79,-,Alicia Keys,Good Job,-,3,17,,,,
80,-,Des'ree,You Gotta Be,-,32,9,,,,
81,-,Alicia Keys,If I Ain't Got You,-,15,23,,,,
82,-,John Legend & BloodPop®,A Good Night,-,42,15,,,,
83,-,Jae Deen & Ilyas Mao,Ramadan 1440,-,83,1,,,,
84,-,Brian McKnight,One Last Cry,-,30,11,,,,
85,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,27,,,,
86,-,Sister Sledge,Music Makes Me Feel Good,-,86,1,,,,
87,down,Whitney Houston,I Will Always Love You,69,14,45,,,,
88,down,Boyz II Men,End of the Road,83,11,55,,,,
89,-,Dakota Moon,A Promise I Make,-,23,32,,,,
90,down,"Calvin Harris, The Weeknd",Over Now,28,1,35,39,2020-09-06,39,2020-09-06
91,-,Ne-Yo,Go On Girl,-,12,12,,,,
92,-,Craig David,Magic,-,39,12,,,,
93,-,Joe,No One Else Comes Close,-,21,6,,,,
94,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,10,,,,
95,-,Avanu,Leave with You (Club),-,23,13,,,,
96,down,Doja Cat,Streets,22,14,12,27,2021-01-24,7,2021-03-07
97,-,Amy Winehouse,Rehab,-,3,58,,,,
98,-,Sisqó,Incomplete,-,26,11,,,,
99,-,Percy Sledge,My Special Prayer,-,99,1,,,,
100,-,VEDO,You Got It,-,28,1,71,2020-09-27,67,2020-10-04
