Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,53,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,36,37,2021-02-21,8,2021-03-21
3,up,Surfaces,Sunday Best,7,1,92,96,2020-03-01,27,2020-04-26
4,up,Khalid,Young Dumb & Broke,10,2,102,,,,
5,up,Rihanna,Take a Bow (Main),11,4,101,,,,
6,up,Destiny's Child,Emotion,19,6,68,,,,
7,up,88rising & NIKI,Indigo,8,1,102,,,,
8,down,The Weeknd,Save Your Tears,4,1,17,80,2021-02-28,59,2021-03-21
9,up,NIKI,lowkey,9,1,102,,,,
10,up,Amy Winehouse,Rehab,35,3,76,,,,
11,down,John Legend,All of Me,6,2,102,,,,
12,-,The Weeknd,Can't Feel My Face,-,4,19,,,,
13,up,Beyoncé,If I Were a Boy,26,12,85,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,102,,,,
15,up,James Brown,I Got You (I Feel Good),93,15,2,,,,
16,down,Akon,Right Now (Na Na Na),12,5,98,,,,
17,up,The Groove,Khayalan,32,6,89,,,,
18,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),22,6,30,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,27,5,16,,,,
20,up,Glenn Fredly,Januari (feat. Kenny G),31,10,75,,,,
21,up,Rihanna,Hate That I Love You (feat. Ne-Yo),57,13,29,,,,
22,-,Seal,Kiss from a Rose,-,22,14,,,,
23,-,Gavendri,Should I,-,23,1,,,,
24,-,Toni Braxton,Un-Break My Heart,-,10,52,,,,
25,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,1,,,,
26,-,Boyz II Men,I'll Make Love to You,-,5,78,,,,
27,down,R. Kelly,I Believe I Can Fly,20,5,90,,,,
28,down,Glenn Fredly,Terserah,13,7,101,,,,
29,down,Glenn Fredly,Kasih Putih,16,6,97,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,81,,,,
31,-,Ne-Yo,So Sick,-,9,22,,,,
32,-,Alicia Keys,Fallin',-,20,22,,,,
33,down,NIKI,lowkey,5,1,90,,,,
34,-,Alicia Keys,No One,-,7,13,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,59,4,51,,,,
36,up,Blackstreet,In a Rush,77,18,51,,,,
37,-,Kandi,Don't Think I'm Not,-,9,57,,,,
38,down,Erykah Badu,20 Feet Tall,24,17,12,,,,
39,-,BenzoTheSinger,Yummy,-,19,2,,,,
40,up,Estelle,American Boy (feat. Kanye West),43,3,91,,,,
41,-,JoJo,Leave (Get Out),-,12,1,,,,
42,-,Tamia,Officially Missing You,-,9,23,,,,
43,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,4,,,,
44,up,Ra'chel,Somebody Call 911,100,6,18,,,,
45,up,Whitney Houston,How Will I Know (2000 Remaster),58,15,3,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,15,28,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,11,,,,
48,down,The Groove,Satu Mimpiku,34,5,87,,,,
49,-,Alicia Keys,Fallin' (Live),-,19,4,,,,
50,down,Ne-Yo,One In a Million,33,12,10,,,,
51,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],83,24,4,,,,
52,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,7,,,,
53,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,1,,,,
54,-,Usher,Burn (Confessions Special Edition Version),-,10,13,,,,
55,down,Usher,U Remind Me,28,9,73,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,12,69,,,,
57,-,Joji,SLOW DANCING IN THE DARK,-,33,10,,,,
58,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,12,,,,
59,-,Jorja Smith & Preditah,On My Mind,-,33,22,,,,
60,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,14,,,,
61,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,9,73,,,,
62,up,Dakota Moon,A Promise I Make,89,23,39,,,,
63,-,immij,When You Came Into My Life,-,63,1,,,,
64,-,Doja Cat,Freak,-,64,2,,,,
65,down,Brian McKnight,Back At One,29,5,93,,,,
66,-,Chris Brown,Back to Love,-,66,2,,,,
67,up,Chris Brown,Run It! (feat. Juelz Santana),69,28,5,,,,
68,down,All-4-One,I Can Love You Like That,55,16,51,,,,
69,down,Craig David,7 Days (Radio Edit),52,20,16,,,,
70,up,Ciara,"One, Two Step (feat. Missy Elliott)",74,12,12,,,,
71,down,Afgan,M.I.A (feat. Jackson Wang),53,19,18,,,,
72,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,61,3,,,,
73,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,43,7,,,,
74,-,Alexa Key,Aku Kangen Aku Rindu,-,46,2,,,,
75,-,The Commodores,Brick House,-,71,2,,,,
76,-,AGNEZ MO,Promises,-,25,25,,,,
77,down,Khalid & Normani,Love Lies,39,24,22,,,,
78,-,Boyz II Men,4 Seasons of Loneliness,-,16,54,,,,
79,-,The Jacksons,State of Shock,-,79,1,,,,
80,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,2,,,,
81,-,Joakim Karud & GurtyBeats,Make a Wish,-,13,4,,,,
82,-,Vedo,Yummy (V-Mix),-,8,19,,,,
83,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,83,1,,,,
84,-,Bee Gees,Stayin' Alive,-,84,1,,,,
85,-,Brian McKnight,After the Love,-,85,1,,,,
86,-,Alicia Keys,No One (Live),-,22,7,,,,
87,-,Jordan Hill,Remember Me This Way,-,58,10,,,,
88,-,Chris Brown,With You,-,8,79,,,,
89,down,Khalid,Talk,17,2,102,86,2019-10-06,86,2019-10-06
90,-,John Legend,You & I (Nobody In the World),-,6,4,,,,
91,-,Lionel Richie,Stuck On You,-,47,5,,,,
92,down,Brian McKnight,"6, 8, 12",68,20,63,,,,
93,down,Robin Thicke,The Sweetest Love,50,16,5,,,,
94,-,Faith Evans Featuring Puff Daddy,All Night Long,-,73,1,,,,
95,down,Giveon,HEARTBREAK ANNIVERSARY,61,30,5,,,,
96,-,Mariah Carey,I Want To Know What Love Is,-,38,3,,,,
97,up,Brian McKnight,Home,99,22,4,,,,
98,-,Percy Sledge,Warm and Tender Love,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire (Live),-,26,1,,,,
100,-,Maher Zain,Baraka Allahu Lakuma,-,48,13,,,,
