Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,3,1,14,,,,
2,up,SZA,Kill Bill,2,1,33,,,,
3,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,15,,,,
4,up,Gery Gany,Sesaat Kau Hadir,4,2,28,,,,
5,up,Pink Sweat$,At My Worst,20,1,146,70,2021-01-10,70,2021-01-10
6,up,MALIQ & D'Essentials,Heaven,12,5,80,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,72,,,,
8,up,The Groove,Khayalan,29,6,160,,,,
9,up,The Groove,Satu Mimpiku,41,5,130,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,129,37,2021-02-21,8,2021-03-21
11,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,7,1,39,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,193,,,,
13,up,Lauryn Hill,Doo Wop (That Thing),64,13,59,,,,
14,up,Rihanna,Take a Bow (Main),26,4,178,,,,
15,up,Surfaces,Sunday Best,25,1,184,96,2020-03-01,27,2020-04-26
16,up,Rahmania Astrini,space (feat. Teddy Aditya),18,6,11,,,,
17,up,The Weeknd,Die For You,32,3,40,,,,
18,down,John Legend,All of Me,16,2,194,,,,
19,up,John Legend,P.D.A. (We Just Don't Care),31,11,48,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),46,6,52,,,,
21,up,Doja Cat,Say So,36,1,142,100,2020-02-02,6,2020-05-03
22,-,The Black Eyed Peas,Where Is the Love?,-,16,22,,,,
23,down,Glenn Fredly,Terserah,13,7,184,,,,
24,down,The Weeknd,Save Your Tears,6,1,109,80,2021-02-28,59,2021-03-21
25,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,149,,,,
26,up,Rihanna,Hate That I Love You (feat. Ne-Yo),71,13,63,,,,
27,up,Dead Bachelors,It's You,45,3,40,,,,
28,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,28,1,,,,
29,down,Adrian Khalif & Juicy Luicy,Sialan,24,1,24,,,,
30,-,Chris Brown,With You,-,8,150,,,,
31,up,India.Arie,Chocolate High (feat. Musiq Soulchild),33,11,32,,,,
32,down,John Legend,Save Room,19,18,51,,,,
33,up,Estelle,American Boy (feat. Kanye West),47,3,154,,,,
34,down,Khalid,Talk,5,2,194,86,2019-10-06,86,2019-10-06
35,up,Beyoncé,If I Were a Boy,56,12,134,,,,
36,down,The Weeknd,Out of Time,8,1,76,,,,
37,down,JoJo,Too Little Too Late,17,6,31,,,,
38,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),60,11,51,,,,
39,up,Alicia Keys,Superwoman,43,39,9,,,,
40,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],53,11,6,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,8,124,,,,
42,down,SZA,Nobody Gets Me,40,2,30,,,,
43,down,Alicia Keys,No One,30,7,41,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,78,10,148,,,,
45,up,John Legend,Under the Stars,62,24,54,,,,
46,-,NIKI,Vintage,-,46,1,,,,
47,up,Akon,Right Now (Na Na Na),65,5,162,,,,
48,up,Ne-Yo,Sexy Love,54,10,21,,,,
49,up,Joe,No One Else Comes Close,55,21,31,,,,
50,down,Marshmello & Khalid,Numb,37,4,52,,,,
51,up,Kandi,Don't Think I'm Not,68,9,106,,,,
52,up,The Groove,Dahulu,83,9,78,,,,
53,-,Monica Karina & Dipha Barus,Skin to Skin,-,53,2,,,,
54,up,Ne-Yo,Because of You,86,10,95,,,,
55,-,Mariah Carey,One Sweet Day,-,7,36,,,,
56,-,Alicia Keys,Girl On Fire (Live),-,10,8,,,,
57,down,Soulvibe,Biarlah (Hapuslah Cinta),14,6,81,,,,
58,up,Joji,Sanctuary,85,8,78,,,,
59,-,Sarah Kang & Jesse Barrera,Fall for You,-,22,11,,,,
60,down,Ne-Yo,So Sick,39,9,85,,,,
61,-,Tom McGuire & the Brassholes,Better,-,55,5,,,,
62,-,Jay King,Runnin,-,62,3,,,,
63,down,AGNEZ MO & Ciara,Get Loose,42,24,3,,,,
64,-,Lucy Pearl,Don't Mess With My Man,-,31,30,,,,
65,-,Pomplamoose,Lovefool,-,65,3,,,,
66,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,43,,,,
67,up,Khalid,Young Dumb & Broke,96,2,195,,,,
68,-,NIKI,lowkey,-,1,171,,,,
69,-,Jennifer Hudson,Spotlight,-,5,75,,,,
70,-,Mariah Carey,It's a Wrap,-,46,4,,,,
71,-,The Gap Band,Big Fun,-,58,6,,,,
72,up,Richard Darbyshire,This I Swear,90,72,4,,,,
73,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,55,3,,,,
74,down,Destiny's Child,Say My Name (feat. Kobe Bryant),38,12,22,,,,
75,-,Jordy Waelauruw,Irene,-,61,3,,,,
76,-,Alicia Keys,No One (Live),-,22,16,,,,
77,down,Omar & Le Roc Kele,Come On,44,44,4,,,,
78,-,Fonk,Fonktastic (91.3),-,58,8,,,,
79,up,Sean Kingston,Beautiful Girls (Edit),89,16,21,,,,
80,-,Donna Summer,This Time I Know It's for Real (Live),-,80,1,,,,
81,-,Rinni Wulandari,switch,-,9,1,,,,
82,-,NIKI,lowkey,-,1,182,,,,
83,-,Snoh Aalegra,I Want You Around,-,24,17,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,72,8,,,,
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,39,,,,
86,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],67,25,24,,,,
87,-,Mario,Just a Friend 2002,-,12,28,,,,
88,-,ジェフリー・オズボーン,Eenie Meenie,-,44,5,,,,
89,down,Infraction Music,Do It,34,17,31,,,,
90,-,Kangaroo,Sunshine Bright On Me (Cub),-,90,1,,,,
91,-,Kevin George,Wait,-,13,25,,,,
92,-,Kaleb J,Kebutuhan Hati,-,4,54,,,,
93,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,26,,,,
94,-,Snoh Aalegra,Situationship,-,27,15,,,,
95,down,Dennis Taylor,Fills Me Up (NJ Remix),50,50,3,,,,
96,-,John Reid,All Night Long,-,96,1,,,,
97,down,Infraction Music,Funk Do,22,22,6,,,,
98,-,Jan Boyle,My Love,-,5,35,,,,
99,-,Steve Lacy,Bad Habit,-,1,28,,,,
100,-,Jermaine Jackson,We're Making Whoopee,-,100,1,,,,
