Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,73,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,56,37,2021-02-21,8,2021-03-21
3,down,Surfaces,Sunday Best,1,1,112,96,2020-03-01,27,2020-04-26
4,up,John Legend,All of Me,17,2,122,,,,
5,up,Khalid,Young Dumb & Broke,8,2,122,,,,
6,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),9,3,21,,,,
7,down,88rising & NIKI,Indigo,5,1,122,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,122,,,,
9,down,Khalid,Talk,4,2,122,86,2019-10-06,86,2019-10-06
10,up,Ne-Yo,So Sick,84,9,38,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,40,5,33,,,,
12,up,NIKI,lowkey,16,1,108,,,,
13,up,Glenn Fredly,Terserah,49,7,121,,,,
14,-,Ali Gatie,It's You (Acoustic),-,14,2,,,,
15,up,Glenn Fredly,Kasih Putih,19,6,116,,,,
16,-,Robin Thicke,The Sweetest Love,-,16,9,,,,
17,-,Brian McKnight,Back At One (Live),-,17,20,,,,
18,up,Ali Gatie,It's You,33,1,120,41,2019-10-06,35,2019-10-27
19,up,Alicia Keys,Fallin' (Live),43,19,14,,,,
20,-,Khalid,Open (feat. Majid Jordan),-,20,1,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,90,,,,
22,up,Soul Talk,Really Don't Mind,45,22,2,,,,
23,-,Mariah Carey,One Sweet Day,-,7,20,,,,
24,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,5,,,,
25,-,Brian McKnight,"6, 8, 12",-,20,71,,,,
26,down,Kaleb J,Kebutuhan Hati,22,4,9,,,,
27,-,Dead Bachelors,It's You,-,3,13,,,,
28,-,JoJo,Too Little Too Late (2018),-,11,37,,,,
29,down,Toni Braxton,Un-Break My Heart,20,10,67,,,,
30,up,Akon,Right Now (Na Na Na),46,5,113,,,,
31,down,Joji,Sanctuary,14,8,37,,,,
32,down,The Weeknd,Save Your Tears,7,1,37,80,2021-02-28,59,2021-03-21
33,up,NIKI,lowkey,56,1,122,,,,
34,-,Doja Cat & Tyga,Juicy,-,34,4,,,,
35,-,Ne-Yo,Because of You,-,10,50,,,,
36,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,39,,,,
37,-,Les Nubians & John Banzai,Temperature Rising 1,-,28,6,,,,
38,-,Mariah Carey,My All,-,15,60,,,,
39,-,Omah Lay,You,-,39,1,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,2,2,,,,
41,up,Jeremih,Oui,59,41,2,,,,
42,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),32,6,37,,,,
43,-,Alicia Keys,Lesson Learned (feat. John Mayer),-,43,2,,,,
44,up,Mariah Carey,I Still Believe,64,25,23,,,,
45,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,3,,,,
46,-,Joakim Karud,Spring Light,-,46,1,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,12,88,,,,
48,-,TLC,I Miss You So Much,-,27,17,,,,
49,down,Rihanna,Take a Bow (Main),18,4,121,,,,
50,down,Usher,U Remind Me,29,9,92,,,,
51,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,42,2,,,,
52,-,Sean Kingston,Beautiful Girls (Edit),-,16,7,,,,
53,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,24,,,,
54,-,Infraction Music,Radio Show,-,33,3,,,,
55,down,Chris Brown,With You,10,8,95,,,,
56,-,Avanu,Leave with You (Club),-,23,33,,,,
57,up,Mario,Let Me Love You,87,5,74,,,,
58,-,Cory Wong,St. Paul,-,46,2,,,,
59,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,21,,,,
60,down,Jamiroquai,Love Foolosophy (Radio Edit),53,26,22,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,7,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),90,10,51,99,2020-04-12,91,2020-04-19
63,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,15,3,,,,
64,-,Seal,Kiss from a Rose,-,22,17,,,,
65,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",52,18,29,,,,
66,-,Alicia Keys,Fallin',-,20,33,,,,
67,-,Barry White,"Never, Never Gonna Give Ya Up",-,28,5,,,,
68,-,Boyz II Men,End of the Road,-,11,80,,,,
69,-,TLC,Dear Lie,-,35,7,,,,
70,up,The Weeknd,Starboy (feat. Daft Punk),86,6,11,,,,
71,-,Alicia Keys,If I Ain't Got You,-,15,46,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,25,1,,,,
73,-,Ashanti,Rock Wit U (Awww Baby),-,21,47,,,,
74,-,Khalid & Normani,Love Lies,-,24,30,,,,
75,down,The Weeknd,Out of Time,37,1,6,,,,
76,-,James Ingram,I Don't Have the Heart,-,28,33,,,,
77,down,Erykah Badu,20 Feet Tall,70,17,28,,,,
78,down,Sean Kingston,Beautiful Girls,41,12,20,,,,
79,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,4,,,,
80,up,Ne-Yo,Go On Girl,97,12,20,,,,
81,-,JoJo,Leave (Get Out) [2018],-,46,13,,,,
82,-,Soul Talk,Really Don't Mind (Cool Million Mix),-,64,1,,,,
83,down,The Weeknd,Can't Feel My Face,34,4,33,,,,
84,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,5,,,,
85,down,The Groove,Khayalan,73,6,103,,,,
86,down,Jennifer Lopez,Love Don't Cost a Thing,28,10,109,,,,
87,-,Anabell Da Diva,TEGAR,-,45,1,,,,
88,-,Phil Perry,My Book of Love,-,88,1,,,,
89,-,Chris Walker,How Do You Heal a Broken Heart,-,48,6,,,,
90,-,Blaque,As If (feat. *NSYNC) [Remix],-,90,1,,,,
91,-,Boyz II Men,4 Seasons of Loneliness,-,16,59,,,,
92,-,TLC,Waterfalls,-,30,42,,,,
93,up,Soulvibe,Biarlah (Hapuslah Cinta),99,6,42,,,,
94,-,Boyz II Men,I'll Make Love to You,-,5,90,,,,
95,-,Amy Winehouse,Rehab,-,3,88,,,,
96,down,Estelle,American Boy (feat. Kanye West),6,3,104,,,,
97,-,R. Kelly,I'm Your Angel (with Celine Dion),-,61,3,,,,
98,down,Brian McKnight,Home,48,22,17,,,,
99,down,AGNEZ MO,Patience,63,56,2,,,,
100,-,Ne-Yo,Sexy Love,-,10,6,,,,
