Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,10,39,2020-09-06,39,2020-09-06
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,53,,,,
3,up,Khalid,Talk,4,2,53,86,2019-10-06,86,2019-10-06
4,up,NIKI,lowkey,7,1,53,,,,
5,up,John Legend,All of Me,6,2,53,,,,
6,down,Surfaces,Sunday Best,3,1,43,96,2020-03-01,27,2020-04-26
7,up,Estelle,American Boy (feat. Kanye West),80,3,44,,,,
8,down,88rising & NIKI,Indigo,5,1,53,,,,
9,down,Ali Gatie,It's You,8,1,53,41,2019-10-06,35,2019-10-27
10,down,Khalid,Young Dumb & Broke,9,2,53,,,,
11,up,NIKI,lowkey,13,1,53,,,,
12,down,Akon,Right Now (Na Na Na),10,5,50,,,,
13,down,Rihanna,Take a Bow (Main),11,4,52,,,,
14,up,R. Kelly,I Believe I Can Fly,47,5,42,,,,
15,up,Lee Montana,Boo-Boo,17,11,17,,,,
16,up,The Groove,Khayalan,30,6,41,,,,
17,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",36,8,35,,,,
18,up,Pink Sweat$,At My Worst,18,1,4,70,2021-01-10,70,2021-01-10
19,up,Glenn Fredly,Terserah,19,7,53,,,,
20,down,Doja Cat,Say So,14,1,44,100,2020-02-02,6,2020-05-03
21,up,Sam Fischer,This City,32,12,11,,,,
22,up,VEDO,You Got It,23,10,7,,,,
23,down,Redscape,Fm 101.9,16,7,31,,,,
24,down,Joakim Karud,Great Days,12,12,6,,,,
25,up,Chris Brown,With You,34,8,35,,,,
26,down,MALIQ & D'Essentials,Heaven,21,5,29,,,,
27,up,K-Ci & JoJo,All My Life,69,14,32,,,,
28,-,Boyz II Men,The Color of Love,-,28,21,,,,
29,-,Rinni Wulandari,Rapuh,-,6,17,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,11,14,,,,
31,up,Seal,Kiss from a Rose,53,14,32,,,,
32,down,Usher,U Remind Me,26,9,36,,,,
33,down,Glenn Fredly,Pada Satu Cinta,31,18,15,,,,
34,-,John Legend,Save Room,-,18,4,,,,
35,up,Mayer Hawthorne,The Walk,77,29,16,,,,
36,-,Atlantic Starr,Always,-,36,4,,,,
37,-,Chris Brown & Young Thug,Say You Love Me,-,37,1,,,,
38,-,Doja Cat,Like That (feat. Gucci Mane),-,10,30,99,2020-04-12,91,2020-04-19
39,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,15,,,,
40,up,Boyz II Men,4 Seasons of Loneliness,51,16,24,,,,
41,-,Glenn Fredly,Januari (feat. Kenny G),-,10,33,,,,
42,down,R. Kelly,The World's Greatest (Radio Edit),33,27,21,,,,
43,-,The Groove,Segenap Cintamu,-,41,2,,,,
44,-,Usher,Burn (Confessions Special Edition Version),-,10,8,,,,
45,up,Brian McKnight,Back At One,90,5,47,,,,
46,down,Mario,Let Me Love You,41,5,29,,,,
47,-,Lionel Richie,Truly,-,47,4,,,,
48,down,The Groove,Satu Mimpiku,42,5,43,,,,
49,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,6,,,,
50,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],50,29,24,,,,
51,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,1,,,,
52,-,Brian McKnight,Still In Love,-,52,3,,,,
53,-,Kevin George,Wait,-,13,3,,,,
54,-,Teddy Adhitya,Just You,-,54,1,,,,
55,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],65,48,3,,,,
56,-,Tevin Campbell,Can We Talk (Edit),-,15,7,,,,
57,-,"Earth, Wind & Fire",In the Stone,-,50,2,,,,
58,up,Kelly Rowland,Coffee,63,43,7,,,,
59,-,Khalid,Twenty One,-,59,1,,,,
60,-,Dinah Jane,Heard It All Before,-,23,1,,,,
61,down,Glenn Fredly,Kasih Putih,40,6,51,,,,
62,-,U.N.V.,So In Love With You,-,62,4,,,,
63,-,Boyz II Men,I'll Make Love to You,-,5,37,,,,
64,-,John Legend & BloodPop®,A Good Night,-,42,8,,,,
65,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,22,7,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,8,44,,,,
67,-,Surfaces,24 / 7 / 365,-,29,9,,,,
68,up,Trey Songz,Back Home (feat. Summer Walker),88,23,11,,,,
69,down,SZA,The Weekend,66,28,33,,,,
70,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,31,,,,
71,-,Atlantic Starr,I'll Remember You,-,51,4,,,,
72,-,Solange,Don't Touch My Hair (feat. Sampha),-,48,4,,,,
73,up,Toni Braxton,Un-Break My Heart,93,10,27,,,,
74,down,Beyoncé,If I Were a Boy,35,12,38,,,,
75,-,Des'ree,You Gotta Be,-,32,5,,,,
76,-,Sade,Kiss of Life,-,76,1,,,,
77,-,War,Station Id (Live),-,19,19,,,,
78,-,Amy Winehouse,Rehab,-,3,37,,,,
79,down,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,59,36,20,,,,
80,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,4,,,,
81,down,Jennifer Lopez,Love Don't Cost a Thing,20,10,48,,,,
82,-,Khalid,Free Spirit,-,35,3,,,,
83,-,Boyz II Men,A Song for Mama,-,15,12,,,,
84,-,The Groove,Sepi,-,23,5,,,,
85,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,3,,,,
86,down,Az Yet,Last Night,71,36,11,,,,
87,-,Keyshia Cole,Love,-,3,7,,,,
88,-,Color Me Badd,All 4 Love,-,18,19,,,,
89,-,Lionel Richie,Do It to Me (Single Radio Edit),-,62,7,,,,
90,-,Ne-Yo,Because of You,-,10,24,,,,
91,-,JoJo,Kiss,-,60,3,,,,
92,-,Clevt & Silver Lim,Lover,-,83,2,,,,
93,-,Kehard,Stay,-,93,1,,,,
94,down,All-4-One,I Can Love You Like That,28,16,23,,,,
95,-,INOJ,Time After Time,-,24,28,,,,
96,-,Craig David,Magic,-,39,6,,,,
97,-,NIKI,I Like U,-,24,7,,,,
98,-,Des'ree,Life,-,17,44,,,,
99,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,2,,,,
100,-,CHUNG HA,My Friend (feat. pH-1),-,96,2,,,,
