Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,45,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,28,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,4,1,9,80,2021-02-28,59,2021-03-21
4,up,Dead Bachelors,It's You,5,3,5,,,,
5,down,John Legend,All of Me,3,2,94,,,,
6,up,NIKI,lowkey,12,1,94,,,,
7,up,88rising & NIKI,Indigo,14,1,94,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,5,10,,,,
9,down,Ra'chel,Somebody Call 911,8,6,14,,,,
10,down,Surfaces,Sunday Best,7,1,84,96,2020-03-01,27,2020-04-26
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,94,,,,
12,up,Chris Brown,With You,42,8,73,,,,
13,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,2,,,,
14,down,Khalid,Young Dumb & Broke,11,2,94,,,,
15,up,Usher,Burn (Confessions Special Edition Version),48,10,11,,,,
16,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,13,25,,,,
17,up,MALIQ & D'Essentials,Heaven,24,5,42,,,,
18,up,Akon,Right Now (Na Na Na),23,5,91,,,,
19,up,Khalid,Talk,21,2,94,86,2019-10-06,86,2019-10-06
20,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),30,6,22,,,,
21,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,21,1,,,,
22,down,R. Kelly,I Believe I Can Fly,15,5,82,,,,
23,down,Rihanna,Take a Bow (Main),9,4,93,,,,
24,up,Ali Gatie,It's You,66,1,94,41,2019-10-06,35,2019-10-27
25,up,Seal,Kiss from a Rose,29,22,13,,,,
26,up,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",28,21,36,,,,
27,up,Blackstreet,In a Rush,78,18,45,,,,
28,up,Beyoncé,If I Were a Boy,53,12,77,,,,
29,up,Sam Fischer,This City,51,12,50,,,,
30,down,The Groove,Khayalan,18,6,81,,,,
31,up,Glenn Fredly,Kasih Putih,69,6,89,,,,
32,down,Glenn Fredly,Terserah,19,7,93,,,,
33,down,Brian McKnight,Back At One,22,5,85,,,,
34,down,Glenn Fredly,Januari (feat. Kenny G),26,10,70,,,,
35,up,Brian McKnight,"6, 8, 12",41,20,55,,,,
36,down,Usher,Scream,32,11,68,,,,
37,-,Akon,Beautiful (feat. Dulce Maria),-,21,1,,,,
38,-,Adrian Khalif,Khilaf,-,5,7,,,,
39,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),52,9,65,,,,
40,-,Boyz II Men,I'll Make Love to You,-,5,72,,,,
41,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",35,8,69,,,,
42,-,Dakota Moon,A Promise I Make,-,23,37,,,,
43,up,The Groove,Satu Mimpiku,58,5,79,,,,
44,-,Whitney Houston,I Will Always Love You,-,14,53,,,,
45,-,K-Ci & JoJo,All My Life,-,14,55,,,,
46,-,Chris Brown,Undecided,-,13,54,,,,
47,down,Afgan,M.I.A (feat. Jackson Wang),27,19,10,,,,
48,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),34,24,7,,,,
49,-,Damage,Forever - Lady of Soul,-,13,26,,,,
50,down,Alicia Keys,If I Ain't Got You,49,15,30,,,,
51,-,Robin Thicke,Look Easy,-,42,7,,,,
52,up,Kandi,Don't Think I'm Not,67,9,50,,,,
53,up,Mayer Hawthorne,The Walk,87,29,35,,,,
54,up,Usher,Separated,88,13,17,,,,
55,-,Pink Sweat$,Paradise,-,20,6,,,,
56,down,Estelle,American Boy (feat. Kanye West),17,3,83,,,,
57,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,4,,,,
58,-,The Groove,Segenap Cintamu,-,41,11,,,,
59,-,Teza Sumendra,Forever,-,59,1,,,,
60,-,The Commodores,Thank You,-,60,2,,,,
61,up,Ashanti,Rock Wit U (Awww Baby),73,21,37,,,,
62,-,For Real,The Saddest Song I Ever Heard,-,46,14,,,,
63,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,7,,,,
64,-,L'original,Machi 3Adii,-,64,1,,,,
65,up,Giveon,HEARTBREAK ANNIVERSARY,77,30,2,,,,
66,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,66,1,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,67,3,,,,
68,down,Ciara,Goodies (feat. T.I. & Jazze Pha),57,15,58,,,,
69,up,Boyz II Men,A Song for Mama,79,15,29,,,,
70,-,AGNEZ MO,F Yo Love Song,-,32,1,,,,
71,up,Mario,Let Me Love You,91,5,51,,,,
72,-,Alicia Keys,Like You'll Never See Me Again (Remix) [feat. Ludacris],-,72,2,,,,
73,-,Jordan Hill,Too Much Heaven,-,73,1,,,,
74,-,Kehlani,Everybody Business,-,40,8,,,,
75,down,AGNEZ MO,Promises,63,25,21,,,,
76,-,Brian McKnight Jr. & Charin Mendes,Marry Your Daughter (Aradhana),-,26,1,,,,
77,down,Mariah Carey,My All,54,15,43,,,,
78,down,Amy Winehouse,Rehab,68,3,69,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,24,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,12,37,,,,
81,-,Adinda Shalahita,Terbiasa,-,50,6,,,,
82,down,Boyz II Men,On Bended Knee,75,6,60,,,,
83,-,Vedo,Yummy (V-Mix),-,8,18,,,,
84,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,15,,,,
85,-,Atlantic Starr,Always,-,36,7,,,,
86,-,Tevin Campbell,I'm Ready,-,29,13,,,,
87,up,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),98,47,15,,,,
88,down,Lauryn Hill,Can't Take My Eyes Off of You,82,4,46,,,,
89,-,Color Me Badd,All 4 Love,-,18,25,,,,
90,down,Usher,U Remind Me,33,9,65,,,,
91,down,Craig David,7 Days (Radio Edit),25,20,8,,,,
92,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,32,43,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,1,43,39,2020-09-06,39,2020-09-06
94,-,TLC,Waterfalls,-,13,2,,,,
95,-,JoJo,Leave (Get Out) [2018],-,46,7,,,,
96,-,TLC,Unpretty,-,45,13,,,,
97,down,Jennifer Lopez,Love Don't Cost a Thing,59,10,86,,,,
98,down,Avanu,Leave with You (Club),72,23,20,,,,
99,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],84,25,10,,,,
100,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,8,,,,
