Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,17,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,34,70,2021-01-10,70,2021-01-10
3,up,John Legend,All of Me,4,2,83,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,83,,,,
5,down,Khalid,Talk,3,2,83,86,2019-10-06,86,2019-10-06
6,up,Surfaces,Sunday Best,8,1,73,96,2020-03-01,27,2020-04-26
7,up,NIKI,lowkey,9,1,83,,,,
8,up,Rihanna,Take a Bow (Main),11,4,82,,,,
9,up,88rising & NIKI,Indigo,10,1,83,,,,
10,down,Khalid,Young Dumb & Broke,6,2,83,,,,
11,up,The Groove,Khayalan,16,6,70,,,,
12,up,Akon,Right Now (Na Na Na),12,5,80,,,,
13,up,Ra'chel,Somebody Call 911,49,6,4,,,,
14,down,Ali Gatie,It's You,7,1,83,41,2019-10-06,35,2019-10-27
15,down,R. Kelly,I Believe I Can Fly,14,5,71,,,,
16,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,16,4,,,,
17,-,Ne-Yo,Closer,-,17,1,,,,
18,-,Amy Winehouse,Rehab,-,3,60,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,75,,,,
20,up,Usher,Scream,55,11,61,,,,
21,up,Estelle,American Boy (feat. Kanye West),52,3,74,,,,
22,up,Sam Fischer,This City,30,12,40,,,,
23,-,Ty Dolla $ign,$,-,18,9,,,,
24,down,Doja Cat,Say So,22,1,74,100,2020-02-02,6,2020-05-03
25,-,PJ Morton,How Deep Is Your Love,-,24,1,,,,
26,up,Boyz II Men,On Bended Knee,27,6,52,,,,
27,-,PJ Morton,How Deep Is Your Love (Live),-,27,1,,,,
28,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),40,9,54,,,,
29,-,Glenn Fredly,Terserah,-,7,82,,,,
30,up,Brian McKnight,Back At One,93,5,74,,,,
31,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),38,24,25,,,,
32,up,Boyz II Men,I'll Make Love to You,32,5,62,,,,
33,down,MALIQ & D'Essentials,Beri Cinta Waktu,13,13,29,,,,
34,-,Boyz II Men,4 Seasons of Loneliness,-,16,45,,,,
35,up,Ja Rule,Mesmerize (feat. Ashanti),37,23,8,,,,
36,-,INOJ,Time After Time,-,24,43,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,3,5,,,,
38,up,Des'ree,Life,95,17,70,,,,
39,down,Kandi,Don't Think I'm Not,19,9,44,,,,
40,up,The Groove,Sepi,58,23,15,,,,
41,down,Brian McKnight,Back At One (Live),17,17,10,,,,
42,-,Tevin Campbell,Can We Talk,-,11,62,,,,
43,down,Glenn Fredly,Januari (feat. Kenny G),39,10,60,,,,
44,-,Jason Derulo,Whatcha Say,-,27,10,,,,
45,down,NIKI,lowkey,15,1,82,,,,
46,down,Usher,U Remind Me (Radio Edit),42,19,9,,,,
47,-,Omar Apollo,Erase,-,47,2,,,,
48,-,Aaron Neville,Cry Me a River,-,48,1,,,,
49,-,Usher,You Make Me Wanna...,-,29,23,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,58,,,,
51,-,Surfaces,24 / 7 / 365,-,29,22,,,,
52,-,Beyoncé,If I Were a Boy,-,12,67,,,,
53,up,Glenn Fredly,Kasih Putih,57,6,79,,,,
54,-,Father Ron,Beautiful (Skit),-,23,22,,,,
55,down,Chris Brown,With You,26,8,62,,,,
56,down,Afgan,say i'm sorry,25,19,12,,,,
57,down,Chris Brown,Undecided,21,13,48,,,,
58,-,Jorja Smith & Preditah,On My Mind,-,33,20,,,,
59,-,Usher,U Got It Bad,-,59,1,,,,
60,down,Ciara,Goodies (feat. T.I. & Jazze Pha),50,15,50,,,,
61,down,Brian McKnight,"6, 8, 12",28,20,45,,,,
62,-,Doja Cat,Streets,-,14,14,27,2021-01-24,7,2021-03-07
63,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,63,1,,,,
64,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,39,2,,,,
65,down,Rihanna,Hate That I Love You (feat. Ne-Yo),34,13,16,,,,
66,down,Jennifer Lopez,Love Don't Cost a Thing,36,10,75,,,,
67,-,AGNEZ MO,Promises,-,25,15,,,,
68,up,MICah,Call Me by Your Name,96,14,6,,,,
69,-,Usher,Separated,-,13,9,,,,
70,down,Destiny's Child,Emotion,44,6,52,,,,
71,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,58,3,,,,
72,-,Seal,Kiss from a Rose,-,14,49,,,,
73,-,Robin Thicke,Look Easy,-,42,4,,,,
74,-,Craig David,Magic,-,39,13,,,,
75,up,Maher Zain,Baraka Allahu Lakuma,94,48,11,,,,
76,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,8,,,,
77,up,Take 6,Stay Tuned (Interlude),92,43,20,,,,
78,-,Tevin Campbell,I'm Ready,-,29,12,,,,
79,-,Lucy Pearl,Don't Mess With My Man,-,31,6,,,,
80,-,Joshwe Yakil,3Am,-,14,9,,,,
81,-,Avanu,Leave with You (Club),-,23,14,,,,
82,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,29,,,,
83,down,VEDO,You Got It,24,10,36,,,,
84,-,Seal,Kiss from a Rose,-,22,9,,,,
85,down,Blackstreet,In a Rush,80,18,35,,,,
86,-,Teza Sumendra,WKNDCRUISIN',-,75,2,,,,
87,-,The Weeknd,Can't Feel My Face,-,4,15,,,,
88,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,48,1,,,,
89,-,Az Yet,Last Night,-,36,19,,,,
90,-,Mariah Carey,Emotions,-,32,7,,,,
91,down,Boyz II Men,A Song for Mama,78,15,21,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,26,,,,
93,-,Ben E. King,I (Who Have Nothing),-,91,1,,,,
94,down,Boyz II Men,End of the Road,51,11,57,,,,
95,-,3T,Anything,-,41,21,,,,
96,-,Chaka Khan,Through the Fire,-,48,6,,,,
97,-,Mario,How Do I Breathe,-,22,9,,,,
98,down,"Calvin Harris, The Weeknd",Over Now,33,1,39,39,2020-09-06,39,2020-09-06
99,down,Soulvibe,Biarlah (Hapuslah Cinta),73,6,29,,,,
100,-,Nicki Minaj,Fly (feat. Rihanna),-,82,1,,,,
