Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,19,,,,
2,up,SZA,Kill Bill,4,1,37,,,,
3,down,Daniel Caesar,TRACK 6,1,1,18,,,,
4,up,Rizky Febian,Berona,6,4,5,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,133,37,2021-02-21,8,2021-03-21
6,down,Pink Sweat$,At My Worst,5,1,150,70,2021-01-10,70,2021-01-10
7,up,Khalid,Talk,9,2,198,86,2019-10-06,86,2019-10-06
8,up,Gery Gany,Sesaat Kau Hadir,8,2,32,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,197,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,1,76,,,,
11,up,India.Arie,Chocolate High (feat. Musiq Soulchild),31,11,36,,,,
12,up,Surfaces,Sunday Best,15,1,188,96,2020-03-01,27,2020-04-26
13,down,T-Five,Kau (2023 Version),10,7,4,,,,
14,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,26,1,43,,,,
15,up,Tamia,Officially Missing You,21,9,71,,,,
16,up,Glenn Fredly,Kasih Putih,61,6,178,,,,
17,down,The Weeknd,Die For You,11,3,44,,,,
18,up,SZA,Nobody Gets Me,49,2,34,,,,
19,-,Rinni Wulandari,switch,-,9,3,,,,
20,up,The Black Eyed Peas,Where Is the Love?,63,16,25,,,,
21,up,JoJo,Too Little Too Late,29,6,34,,,,
22,down,The Groove,Khayalan,13,6,164,,,,
23,down,Glenn Fredly,Terserah,20,7,188,,,,
24,down,SZA,Snooze,18,1,27,,,,
25,up,Ne-Yo,Sexy Love,42,10,24,,,,
26,down,The Weeknd,Out of Time,24,1,80,,,,
27,down,John Legend,P.D.A. (We Just Don't Care),22,11,52,,,,
28,up,Joe,No One Else Comes Close,32,21,34,,,,
29,-,thuy,girls like me don't cry,-,26,1,,,,
30,up,John Legend,All of Me,60,2,198,,,,
31,up,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],84,24,2,,,,
32,up,Alicia Keys,Teenage Love Affair,54,13,6,,,,
33,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",16,8,153,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,2,65,,,,
35,up,The Weeknd,Can't Feel My Face,71,4,82,,,,
36,down,The Groove,Dahulu,17,9,82,,,,
37,up,NIKI,lowkey,48,1,174,,,,
38,down,Steve Lacy,Bad Habit,27,3,48,,,,
39,-,The Weeknd,Starboy (feat. Daft Punk),-,6,55,,,,
40,up,Dinah Jane,Heard It All Before,66,23,39,,,,
41,up,Joji,Sanctuary,43,8,82,,,,
42,down,Adrian Khalif & Juicy Luicy,Sialan,25,2,28,,,,
43,up,Beyoncé,If I Were a Boy,81,12,138,,,,
44,down,Doja Cat,Say So,19,1,146,100,2020-02-02,6,2020-05-03
45,down,Chris Brown,With You,14,8,154,,,,
46,down,Alicia Keys,No One,37,7,45,,,,
47,down,Groove Bandit,Gelora Asmara,34,14,14,,,,
48,-,Des'ree,Life (Radio Edit),-,38,11,,,,
49,down,Estelle,American Boy (feat. Kanye West),40,16,8,,,,
50,down,Khalid,Young Dumb & Broke,36,2,198,,,,
51,down,Derai,minor,35,13,4,,,,
52,up,Ella Mai,Trip,56,23,9,,,,
53,up,Emmy G,Dimana Aku Disini,57,15,33,,,,
54,up,Amy Winehouse,Rehab,94,3,132,,,,
55,-,Céline Dion,Dance With My Father,-,9,8,,,,
56,-,The Groove,Sepi,-,23,33,,,,
57,down,Akon,Right Now (Na Na Na),28,5,166,,,,
58,-,Alicia Keys,No One (Live),-,22,17,,,,
59,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,150,,,,
60,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,27,,,,
61,-,Kevin George,Wait,-,13,26,,,,
62,-,Mary Mary,Shackles (Praise You),-,38,18,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,12,131,,,,
64,-,Ali Gatie,It's You,-,1,154,41,2019-10-06,35,2019-10-27
65,up,NIKI,lowkey,74,1,185,,,,
66,-,Usher,Separated,-,13,44,,,,
67,down,Mariah Carey,Heartbreaker (feat. Jay-Z),55,55,5,,,,
68,down,Estelle,American Boy (feat. Kanye West),45,3,158,,,,
69,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,56,1,,,,
70,-,The Groove,Satu Mimpiku,-,5,133,,,,
71,up,R. Kelly,I Believe I Can Fly,83,5,96,,,,
72,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],95,13,56,,,,
73,-,Ne-Yo,Miss Independent,-,10,11,,,,
74,-,Andira,Jatuh Yang Sejatuhnya,-,74,3,,,,
75,-,Priya Ragu,Easy,-,75,1,,,,
76,-,Sophia James,Somebody New,-,16,27,,,,
77,-,Mariah Carey,Thank God I Found You,-,37,2,,,,
78,-,Cooly's Hot-Box,Are We Lovers Anymore?,-,78,1,,,,
79,-,Steve Lacy,Bad Habit,-,1,29,,,,
80,-,Kandi,Don't Think I'm Not,-,9,107,,,,
81,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,7,,,,
82,-,Paul Partohap,Pulang,-,82,1,,,,
83,-,Destiny's Child,Lose My Breath (Edit),-,10,37,,,,
84,up,Kaleb J,Kebutuhan Hati,90,4,58,,,,
85,-,Mariah Carey,It's a Wrap,-,46,5,,,,
86,up,Monica,Right Here Waiting,91,44,8,,,,
87,down,Junita Jele,Lagunya Begini Nadanya Begitu,58,46,5,,,,
88,-,Gwen Guthrie,(They Long To Be) Close To You,-,82,2,,,,
89,-,Miguel,Sure Thing,-,2,22,,,,
90,-,O'Bryan,It's Over,-,55,4,,,,
91,-,R. Kelly,I'm Your Angel (with Celine Dion),-,61,5,,,,
92,-,John Legend,Save Room,-,18,54,,,,
93,-,Khalid,Better,-,39,19,,,,
94,-,Maeta,Bitch Don't Be Mad,-,94,1,,,,
95,-,Chris Brown,Yeah 3X,-,39,9,,,,
96,-,TLC,I Miss You So Much,-,27,39,,,,
97,down,The Weeknd,Save Your Tears,44,1,113,80,2021-02-28,59,2021-03-21
98,up,Al Jarreau,Breakin' Away,100,25,20,,,,
99,-,Montell Jordan,Get It On Tonite,-,41,2,,,,
100,-,Jesse Green,Come With Me,-,94,2,,,,
