Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,8,1,48,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,48,,,,
3,up,NIKI,lowkey,3,1,48,,,,
4,up,Khalid,Talk,9,2,48,86,2019-10-06,86,2019-10-06
5,down,Ali Gatie,It's You,4,1,48,41,2019-10-06,35,2019-10-27
6,down,John Legend,All of Me,5,2,48,,,,
7,down,Surfaces,Sunday Best,1,1,38,96,2020-03-01,27,2020-04-26
8,down,"Calvin Harris, The Weeknd",Over Now,7,1,5,39,2020-09-06,39,2020-09-06
9,up,Khalid,Young Dumb & Broke,10,2,48,,,,
10,up,NIKI,lowkey,11,1,48,,,,
11,up,Usher,Scream,32,11,37,,,,
12,up,Boyz II Men,I'll Make Love to You,59,5,33,,,,
13,up,Glenn Fredly,Terserah,16,7,48,,,,
14,up,Rihanna,Take a Bow (Main),23,4,47,,,,
15,up,Doja Cat,Say So,19,1,39,100,2020-02-02,6,2020-05-03
16,down,R. Kelly,I Believe I Can Fly,12,5,37,,,,
17,down,Lee Montana,Boo-Boo,15,11,12,,,,
18,up,Redscape,Fm 101.9,26,7,26,,,,
19,-,Vedo,Yummy (V-Mix),-,8,13,,,,
20,up,MALIQ & D'Essentials,Heaven,41,5,24,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,5,42,,,,
22,down,Usher,U Remind Me,13,9,31,,,,
23,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,24,,,,
24,down,The Groove,Khayalan,18,6,36,,,,
25,up,Glenn Fredly,Januari (feat. Kenny G),25,10,30,,,,
26,down,Booker T.,I Came to Love You,22,16,3,,,,
27,-,Joakim Karud,Great Days,-,12,1,,,,
28,-,Boyz II Men,Water Runs Dry,-,18,11,,,,
29,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],98,29,19,,,,
30,up,Chris Brown,Undecided,38,13,21,,,,
31,down,Destiny's Child,Emotion,6,6,31,,,,
32,-,Roberta Flack,Oh Darling,-,32,1,,,,
33,up,Chris Brown,With You,46,8,30,,,,
34,-,Marvin Gaye,What's Going On,-,34,1,,,,
35,up,R. Kelly,The World's Greatest (Radio Edit),65,27,17,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,3,41,,,,
37,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",31,8,30,,,,
38,down,VEDO,You Got It,21,10,2,,,,
39,-,Diana King,Shy Guy,-,30,11,,,,
40,down,Boyz II Men,4 Seasons of Loneliness,24,16,19,,,,
41,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,4,,,,
42,up,Glenn Fredly,Kasih Putih,45,6,46,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),17,10,27,99,2020-04-12,91,2020-04-19
44,down,Sam Fischer,This City,36,12,6,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,8,39,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,27,10,43,,,,
47,-,Beyoncé,If I Were a Boy,-,12,34,,,,
48,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,13,25,,,,
49,down,Incognito,Still a Friend of Mine,29,18,15,,,,
50,down,Glenn Fredly,Pada Satu Cinta,44,18,10,,,,
51,up,Rinni Wulandari,Crazy Over You,94,21,31,,,,
52,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,14,,,,
53,up,Amy Winehouse,Rehab,74,3,34,,,,
54,up,Alicia Keys,If I Ain't Got You,66,15,10,,,,
55,up,Des'ree,Life,75,17,41,,,,
56,-,TLC,Waterfalls,-,30,30,,,,
57,-,John Legend,P.D.A. (We Just Don't Care),-,11,10,,,,
58,up,Boyz II Men,The Color of Love,91,28,17,,,,
59,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),28,24,15,,,,
60,up,War,Station Id (Live),86,19,16,,,,
61,down,The Groove,Satu Mimpiku,43,5,38,,,,
62,up,Ashanti,Rock Wit U (Awww Baby),76,21,13,,,,
63,-,Surfaces,24 / 7 / 365,-,29,6,,,,
64,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,15,25,,,,
65,down,K-Ci & JoJo,All My Life,49,14,28,,,,
66,-,Brandy,Have You Ever,-,12,7,,,,
67,down,Color Me Badd,All 4 Love,62,18,16,,,,
68,-,Alicia Keys,No One,-,7,11,,,,
69,-,Usher & Alicia Keys,My Boo,-,6,12,,,,
70,down,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",53,21,16,,,,
71,-,Brian McKnight,Back At One (Live),-,17,1,,,,
72,up,Alicia Keys,Fallin' (Live),77,59,2,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,13,18,,,,
74,-,Tevin Campbell,Can We Talk (Edit),-,15,6,,,,
75,-,Dakota Moon,A Promise I Make,-,23,22,,,,
76,-,SIVIA,New York,-,45,5,,,,
77,-,All-4-One,I Can Love You Like That,-,16,20,,,,
78,-,Mariah Carey,Butterfly,-,29,5,,,,
79,up,Kelly Rowland,Coffee,90,43,4,,,,
80,-,Solange,Don't Touch My Hair (feat. Sampha),-,48,2,,,,
81,-,Take 6,Stay Tuned (Interlude),-,43,6,,,,
82,-,Maher Zain,Baraka Allahu Lakuma,-,48,1,,,,
83,-,James Ingram,I Don't Have the Heart,-,28,10,,,,
84,down,Ne-Yo,Because of You,67,10,21,,,,
85,-,Tevin Campbell,Can We Talk,-,11,44,,,,
86,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,15,,,,
87,-,Revanda,Bailar Hard,-,34,1,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,20,,,,
89,-,Childish Gambino,Summertime Magic,-,78,2,,,,
90,-,Various Artists,80s Soul Jams (Continuous Mix 3),-,71,2,,,,
91,-,Khalid & Normani,Love Lies,-,24,4,,,,
92,down,Boyz II Men,A Song for Mama,83,15,11,,,,
93,-,Mario,Just a Friend 2002,-,12,15,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,41,,,,
95,-,JoJo,Kiss,-,60,1,,,,
96,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,4,,,,
97,-,Lionel Richie,Endless Love,-,52,4,,,,
98,-,John Legend & BloodPop®,A Good Night,-,42,5,,,,
99,down,Chris Brown,No Guidance (feat. Drake),42,12,48,81,2019-10-06,63,2019-10-13
100,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,14,,,,
