Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,13,39,2020-09-06,39,2020-09-06
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,56,,,,
3,up,88rising & NIKI,Indigo,3,1,56,,,,
4,up,Surfaces,Sunday Best,5,1,46,96,2020-03-01,27,2020-04-26
5,up,John Legend,All of Me,7,2,56,,,,
6,up,Khalid,Talk,6,2,56,86,2019-10-06,86,2019-10-06
7,down,NIKI,lowkey,4,1,56,,,,
8,up,Ali Gatie,It's You,9,1,56,41,2019-10-06,35,2019-10-27
9,down,Khalid,Young Dumb & Broke,8,2,56,,,,
10,up,Akon,Right Now (Na Na Na),22,5,53,,,,
11,up,Pink Sweat$,At My Worst,11,1,7,70,2021-01-10,70,2021-01-10
12,up,Rihanna,Take a Bow (Main),15,4,55,,,,
13,up,Joakim Karud,Great Days,30,12,9,,,,
14,down,VEDO,You Got It,13,10,10,,,,
15,down,Sam Fischer,This City,14,12,14,,,,
16,down,Estelle,American Boy (feat. Kanye West),12,3,47,,,,
17,-,The Groove,Khayalan,-,6,43,,,,
18,up,Glenn Fredly,Pada Satu Cinta,50,18,18,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,5,49,,,,
20,up,Boyz II Men,4 Seasons of Loneliness,21,16,26,,,,
21,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",90,8,38,,,,
22,up,Doja Cat,Say So,25,1,47,100,2020-02-02,6,2020-05-03
23,down,MALIQ & D'Essentials,Heaven,10,5,32,,,,
24,-,Jennifer Hudson,Spotlight,-,5,14,,,,
25,-,Usher,Scream,-,11,40,,,,
26,up,Mario,Let Me Love You,29,5,32,,,,
27,down,Glenn Fredly,Terserah,16,7,56,,,,
28,up,Glenn Fredly,Kasih Putih,38,6,54,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),27,10,33,99,2020-04-12,91,2020-04-19
30,down,Chris Brown,With You,17,8,38,,,,
31,down,Usher,U Remind Me,23,9,39,,,,
32,up,Amy Winehouse,Rehab,33,3,40,,,,
33,up,Jennifer Lopez,Love Don't Cost a Thing,34,10,51,,,,
34,up,Chris Brown,Undecided,39,13,28,,,,
35,down,Redscape,Fm 101.9,18,7,34,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,12,17,,,,
37,-,John Legend,Open Your Eyes,-,37,1,,,,
38,up,Mayer Hawthorne,The Walk,57,29,19,,,,
39,-,Dakota Moon,A Promise I Make,-,23,24,,,,
40,up,NIKI,lowkey,41,1,56,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,12,43,,,,
42,up,Lee Montana,Boo-Boo,47,11,19,,,,
43,-,Alicia Keys,Fallin',-,20,14,,,,
44,down,Des'ree,Life,37,17,46,,,,
45,down,R. Kelly,I Believe I Can Fly,35,5,45,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,8,47,,,,
47,up,Chris Brown,No Guidance (feat. Drake),100,12,53,81,2019-10-06,63,2019-10-13
48,-,Maher Zain,Baraka Allahu Lakuma,-,48,5,,,,
49,-,Boyz II Men,End of the Road,-,11,41,,,,
50,-,Lionel Richie,Stuck On You,-,47,4,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,24,,,,
52,-,Lauryn Hill,Doo Wop (That Thing),-,13,20,,,,
53,up,Toni Braxton,He Wasn't Man Enough,71,32,14,,,,
54,-,Les Nubians,Makeda,-,54,1,,,,
55,up,All-4-One,I Can Love You Like That,58,16,26,,,,
56,up,Boyz II Men,I'll Make Love to You,61,5,40,,,,
57,-,Ne-Yo,Go On Girl,-,12,11,,,,
58,-,War,Station Id (Live),-,19,20,,,,
59,down,Boyz II Men,The Color of Love,53,28,23,,,,
60,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,17,,,,
61,up,Avanu,Leave with You (Club),79,23,3,,,,
62,-,Toni Braxton,Un-Break My Heart,-,10,28,,,,
63,up,Teddy Adhitya,Just You,94,54,4,,,,
64,-,Emir Hermono,Tomorrow,-,64,2,,,,
65,-,Rinni Wulandari,Rapuh,-,6,19,,,,
66,-,Mariah Carey,My All,-,15,37,,,,
67,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,6,,,,
68,up,Hiro,Jumat Berkah,78,68,2,,,,
69,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,22,9,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,62,8,,,,
71,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,2,2,,,,
72,-,Michael Jackson,One Day In Your Life,-,49,3,,,,
73,down,Bill Withers,Lovely Day,64,55,4,100,2020-04-05,98,2020-04-12
74,up,SZA,The Weekend,91,28,35,,,,
75,down,Beyoncé,If I Were a Boy,63,12,41,,,,
76,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,35,,,,
77,-,Brian McKnight,Back At One,-,5,49,,,,
78,-,Lionel Richie,Deep River Woman,-,58,1,,,,
79,down,Ne-Yo,Because of You,52,10,26,,,,
80,-,Alexa Key,Comeback,-,64,1,,,,
81,-,The Groove,Sepi,-,23,7,,,,
82,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,10,,,,
83,-,Jordan Hill,Remember Me This Way,-,58,7,,,,
84,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,46,3,,,,
85,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],48,48,6,,,,
86,-,NIKI,I Like U,-,24,9,,,,
87,-,Tevin Campbell,I'm Ready,-,29,11,,,,
88,-,Keyshia Cole,Love,-,3,8,,,,
89,-,All-4-One,Smile Like Mona Lisa,-,35,14,,,,
90,down,Prince,Love,80,65,3,,,,
91,-,Aya Nakamura,Djadja,-,91,1,85,2020-06-28,70,2020-07-19
92,-,Sisqó,Incomplete,-,26,6,,,,
93,-,Brian McKnight,"6, 8, 12",-,20,21,,,,
94,down,Tamia,Officially Missing You,59,9,13,,,,
95,down,JoJo,Kiss,75,60,6,,,,
96,down,Whitney Houston,I Will Always Love You,70,14,30,,,,
97,down,Surfaces,24 / 7 / 365,49,29,12,,,,
98,-,Two Triple-O,Aku Cinta Kamu #ACK,-,97,2,,,,
99,-,Soul Explosion,Last Dance,-,99,1,,,,
100,-,Next,Too Close (Radio Edit),-,61,4,,,,
