Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,11,,,,
2,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,43,,,,
3,up,Khalid,Talk,40,2,222,86,2019-10-06,86,2019-10-06
4,-,Mýa,My Love Is Like...Wo (Main Mix/),-,4,1,,,,
5,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,20,,,,
6,-,JoJo,Too Little Too Late,-,6,46,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,1,94,,,,
8,-,Khalid,Young Dumb & Broke,-,2,213,,,,
9,up,Boyz II Men,On Bended Knee,75,6,104,,,,
10,-,Eamon,I Don't Want You Back,-,10,1,,,,
11,up,T-Five,Kau (2023 Version),20,7,25,,,,
12,-,NIKI,lowkey,-,1,205,,,,
13,down,Gery Gany,Sesaat Kau Hadir,5,2,56,,,,
14,up,Kaleb J,Kebutuhan Hati,23,4,79,,,,
15,down,Glenn Fredly,Kasih Putih,9,6,199,,,,
16,-,Soulvibe,Arti Hadirmu,-,16,2,,,,
17,down,Pink Sweat$,At My Worst,7,1,174,70,2021-01-10,70,2021-01-10
18,down,SZA,Kill Bill,2,1,61,,,,
19,up,The Weeknd,Out of Time,22,1,103,,,,
20,down,SZA,Snooze,4,1,51,,,,
21,-,Usher,U Remind Me,-,9,129,,,,
22,-,Rihanna,Take a Bow (Main),-,4,192,,,,
23,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,218,,,,
24,up,Adrian Khalif & Juicy Luicy,Sialan,30,2,52,,,,
25,down,Another Level,Bomb Diggy,11,6,5,,,,
26,down,Ne-Yo,One In a Million,14,12,47,,,,
27,up,Amy Winehouse,Rehab,56,3,140,,,,
28,down,Daniel Caesar,TRACK 6,24,1,42,,,,
29,up,Glenn Samuel,Will U?,31,5,20,,,,
30,up,Usher,Separated,71,13,56,,,,
31,down,Jennifer Hudson,Spotlight,10,5,86,,,,
32,down,John Legend,Greenlight (feat. Andre 3000) [Live],12,12,10,,,,
33,-,Faith Evans,Never Gonna Let You Go,-,33,1,,,,
34,up,The Weeknd,Die For You,39,3,62,,,,
35,down,Glenn Fredly,Terserah,25,7,212,,,,
36,down,John Legend,All of Me,18,2,222,,,,
37,up,UMI & V,wherever u r,98,37,2,,,,
38,down,Soulvibe,Biarlah (Hapuslah Cinta),6,6,99,,,,
39,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,35,,,,
40,-,John Legend,Save Room,-,18,59,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),21,6,79,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,25,8,,,,
43,down,MALIQ & D'Essentials,Heaven,34,5,95,,,,
44,-,The Groove,Satu Mimpiku,-,5,143,,,,
45,down,Boy Shandy,Angka Satu,19,19,4,,,,
46,-,Tamia,Officially Missing You,-,9,86,,,,
47,up,The Weeknd,Can't Feel My Face,64,4,93,,,,
48,up,Mario,How Do I Breathe,94,22,41,,,,
49,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),79,9,129,,,,
50,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],38,24,20,,,,
51,-,Rahmania Astrini,nobody but you,-,37,6,,,,
52,down,The Groove,Khayalan,43,6,183,,,,
53,-,Kali Uchis,Endlessly,-,53,1,,,,
54,-,Boy Shandy,Air Mata Perpisahan,-,54,4,,,,
55,-,Brian McKnight,Anytime (Live),-,55,1,,,,
56,-,Mariah Carey,Always Be My Baby,-,27,28,,,,
57,down,John Legend,Ordinary People,53,14,33,,,,
58,-,Glenn Fredly,Kisah Yang Salah,-,17,23,,,,
59,-,Infraction Music,Funk Do,-,22,13,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,155,37,2021-02-21,8,2021-03-21
61,down,Adrian Khalif,Menawan,37,14,21,,,,
62,-,Rizky Febian,Berona,-,4,27,,,,
63,down,Infraction Music,Lights Off,44,44,3,,,,
64,down,Boy Shandy,Atas Nama Cinta,51,32,7,,,,
65,-,Jps Project,BERSEMILAH KASIH,-,65,4,,,,
66,-,TLC,No Scrubs,-,42,6,,,,
67,-,Victoria Monét,Smoke (feat. Lucky Daye),-,67,1,,,,
68,down,Aziz Hedra,Itu Aku,42,23,4,,,,
69,-,Glenn Fredly,Belum Saatnya (Berpisah),-,51,4,,,,
70,-,Craig David,Do You Miss Me Much,-,27,19,,,,
71,-,Eazymusiq,Remedy,-,71,1,,,,
72,-,Coco Jones,ICU,-,72,1,,,,
73,up,5 Wanita,Tersiksa Lagi,83,43,4,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,18,,,,
75,up,Jesse Barrera & Albert Posis,Still the One (Live In Toronto),97,52,2,,,,
76,down,Steve Lacy,Bad Habit,13,3,67,,,,
77,-,Ne-Yo,Sexy Love,-,10,39,,,,
78,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,18,4,,,,
79,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,35,,,,
80,-,Victoria Monét,F.U.C.K.,-,80,2,,,,
81,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,81,1,,,,
82,-,Adi Oasis,Serena (feat. Samm Henshaw),-,82,1,,,,
83,up,Jesse Barrera & Albert Posis,Golden Hour (Live In Toronto),84,65,2,,,,
84,-,Mariah Carey,Bye Bye,-,43,14,,,,
85,-,Mac Ayres,Better,-,49,7,,,,
86,down,John Legend,P.D.A. (We Just Don't Care),58,11,69,,,,
87,-,Steve Lacy,Bad Habit,-,1,35,,,,
88,-,Doja Cat,Say So,-,1,155,100,2020-02-02,6,2020-05-03
89,down,Boy Shandy,Kertas Dan Api,60,60,5,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),74,12,142,,,,
91,-,Booker T.,I Came to Love You,-,16,8,,,,
92,-,Victoria Monét,On My Mama,-,92,2,,,,
93,up,Mary Mary,Shackles (Praise You),100,38,25,,,,
94,-,"Usher, 21 Savage & Summer Walker",Good Good,-,32,5,,,,
95,-,Sam Fischer,This City,-,12,74,,,,
96,down,The Groove,Dahulu,15,9,104,,,,
97,-,Infraction Music,Sax Beat,-,8,7,,,,
98,-,Aaliyah,Back & Forth,-,97,2,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,24,16,,,,
100,-,Usher,Bedtime,-,100,1,,,,
