Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,1,,,,
2,up,Ali Gatie,It's You,2,1,1,41,2019-10-06,35,2019-10-27
3,up,Estelle,American Boy (feat. Kanye West),11,3,1,,,,
4,down,88rising & NIKI,Indigo,3,1,1,,,,
5,down,Khalid,Talk,4,2,1,86,2019-10-06,86,2019-10-06
6,down,Khalid,Young Dumb & Broke,5,2,1,,,,
7,up,blackbear,hot girl bummer,7,5,1,,,,
8,up,Glenn Fredly,Kasih Putih,8,6,1,,,,
9,up,The Groove,Khayalan,13,6,1,,,,
10,down,Jan Boyle,My Love,9,5,1,,,,
11,up,Rihanna,Take a Bow (Main),15,4,1,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,1,,,,
13,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),10,6,1,,,,
14,up,R. Kelly,I Believe I Can Fly,22,5,1,,,,
15,up,Chris Brown,With You,18,8,1,,,,
16,up,NIKI,lowkey,17,1,1,,,,
17,down,The Groove,Dahulu,14,9,1,,,,
18,up,Beyoncé,If I Were a Boy,25,12,1,,,,
19,down,John Legend,All of Me,16,2,1,,,,
20,up,Akon,Right Now (Na Na Na),20,5,1,,,,
21,up,MALIQ & D'Essentials,Heaven,21,5,1,,,,
22,up,Chris Brown,No Guidance (feat. Drake),26,12,1,81,2019-10-06,63,2019-10-13
23,up,Boyz II Men,End of the Road,34,11,1,,,,
24,up,The Tony Rich Project,Nobody Knows,28,21,1,,,,
25,up,Alicia Keys,Teenage Love Affair,60,13,1,,,,
26,down,Soulvibe,Biarlah (Hapuslah Cinta),12,6,1,,,,
27,up,Destiny's Child,Emotion,81,6,1,,,,
28,up,Alicia Keys,Fallin',32,20,1,,,,
29,-,Mayer Hawthorne,The Walk,-,29,1,,,,
30,-,Mario,Let Me Love You,-,5,1,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,8,1,,,,
32,down,Glenn Fredly,Terserah,29,7,1,,,,
33,up,The Weeknd,Earned It (Fifty Shades of Grey),80,18,1,,,,
34,up,Ciara,Goodies (feat. T.I. & Jazze Pha),43,15,1,,,,
35,up,Summer Walker & Usher,Come Thru,71,31,1,91,2019-11-10,74,2019-12-01
36,-,Usher,Scream,-,11,1,,,,
37,up,Sade,By Your Side,50,37,1,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,24,10,1,,,,
39,up,All-4-One,I Swear,45,13,1,,,,
40,down,Kandi,Don't Think I'm Not,27,9,1,,,,
41,down,Tevin Campbell,Can We Talk,40,11,1,,,,
42,-,Adrian Khalif,Morning Light (feat. Ben Sihombing),-,24,1,,,,
43,up,Rinni Wulandari,Crazy Over You,68,21,1,,,,
44,down,Mariah Carey,My All,36,15,1,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,5,1,,,,
46,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,1,,,,
47,down,Dakota Moon,A Promise I Make,37,23,1,,,,
48,up,Usher & Alicia Keys,My Boo,92,6,1,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,13,1,,,,
50,-,Mayer Hawthorne,Over,-,43,1,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),64,41,1,,,,
52,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,32,1,,,,
53,down,Usher,U Remind Me,31,9,1,,,,
54,up,Saykoji,Online Dance Remix,58,29,1,,,,
55,up,Blackstreet,In a Rush,76,18,1,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,56,1,,,,
57,down,Tevin Campbell,I'm Ready,54,29,1,,,,
58,-,Chaka Khan,Through the Fire,-,48,1,,,,
59,-,Toni Braxton,Breathe Again,-,32,1,,,,
60,up,Ali Gatie,Say to You,98,34,1,,,,
61,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),47,13,1,,,,
62,up,Seal,Kiss from a Rose,83,14,1,,,,
63,down,Brian McKnight,Back At One,39,5,1,,,,
64,-,The Groove,Satu Mimpiku,-,5,1,,,,
65,up,Tamia,Officially Missing You,87,9,1,,,,
66,-,Jon B.,Someone to Love,-,48,1,,,,
67,down,Roberta Flack & Maxi Priest,Set the Night to Music,38,38,1,,,,
68,down,Des'ree,Life,51,17,1,,,,
69,down,Monica,For You I Will,67,38,1,,,,
70,-,SWV,Right Here (Human Nature Radio Mix),-,56,1,,,,
71,-,The O'My's,Idea (feat. Chance the Rapper),-,71,1,,,,
72,up,Chris Walker,How Do You Heal a Broken Heart,93,48,1,,,,
73,down,John Legend,Under the Stars,42,24,1,,,,
74,down,JoJo,Too Little Too Late (2018),69,11,1,,,,
75,-,Whitney Houston,Run to You,-,48,1,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,1,,,,
77,-,Ciara,Goodies (feat. Petey Pablo),-,34,1,,,,
78,down,Atlantic Starr,Masterpiece (Rerecorded),56,56,1,,,,
79,-,Sade,Smooth Operator,-,30,1,,,,
80,down,Jamelia,Superstar,52,13,1,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,35,1,,,,
82,down,Ne-Yo,Because of You,61,10,1,,,,
83,down,Brandy,Have You Ever,59,12,1,,,,
84,up,Diana Ross & Lionel Richie,Endless Love,90,24,1,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,1,,,,
86,-,Seal,Prayer for the Dying,-,67,1,,,,
87,down,Natasha Bedingfield,These Words (T-Ray Remix),49,27,1,,,,
88,down,Keyshia Cole,Love,23,3,1,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,28,1,,,,
90,-,Monica,Angel of Mine (Radio Mix),-,42,1,,,,
91,-,TLC,Waterfalls,-,30,1,,,,
92,down,Father Ron,Beautiful (Skit),57,23,1,,,,
93,-,De-Va'Je,Loving Your Body,-,89,1,,,,
94,down,Nicki Minaj,Super Bass,85,47,1,,,,
95,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,1,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,1,,,,
97,-,Joe,All the Things (Your Man Won't Do),-,45,1,,,,
98,down,Des'ree,I'm Kissing You,55,43,1,,,,
99,-,Whitney Houston,Saving All My Love for You,-,99,1,,,,
100,-,INOJ,Time After Time,-,24,1,,,,
