Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,17,39,2020-09-06,39,2020-09-06
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,60,,,,
3,up,NIKI,lowkey,6,1,60,,,,
4,up,88rising & NIKI,Indigo,8,1,60,,,,
5,up,John Legend,All of Me,5,2,60,,,,
6,down,Khalid,Talk,4,2,60,86,2019-10-06,86,2019-10-06
7,up,Surfaces,Sunday Best,7,1,50,96,2020-03-01,27,2020-04-26
8,up,Ali Gatie,It's You,9,1,60,41,2019-10-06,35,2019-10-27
9,up,Rihanna,Take a Bow (Main),15,4,59,,,,
10,up,Khalid,Young Dumb & Broke,11,2,60,,,,
11,up,Pink Sweat$,At My Worst,27,1,11,70,2021-01-10,70,2021-01-10
12,up,Nayla,Ku Ingin Bisa,13,12,3,,,,
13,up,The Groove,Khayalan,32,6,47,,,,
14,up,Sam Fischer,This City,18,12,18,,,,
15,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,15,1,,,,
16,up,Doja Cat,Say So,38,1,51,100,2020-02-02,6,2020-05-03
17,-,Usher,Scream,-,11,42,,,,
18,down,Akon,Right Now (Na Na Na),14,5,57,,,,
19,up,Glenn Fredly,Terserah,26,7,60,,,,
20,up,Redscape,Fm 101.9,20,7,38,,,,
21,down,R. Kelly,I Believe I Can Fly,12,5,49,,,,
22,-,Boyz II Men,I'll Make Love to You,-,5,42,,,,
23,up,VEDO,You Got It,33,10,14,,,,
24,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",34,8,42,,,,
25,-,Rihanna,Don't Stop the Music,-,5,14,,,,
26,-,AGNEZ MO,F****n' Boyfriend,-,26,4,,,,
27,up,Joakim Karud,Great Days,50,12,13,,,,
28,up,Amy Winehouse,Rehab,100,3,44,,,,
29,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),67,9,37,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,11,21,,,,
31,-,PJ Morton,Say So (feat. Jojo),-,31,1,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),19,10,37,99,2020-04-12,91,2020-04-19
33,down,Rinni Wulandari,Rapuh,30,6,22,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,53,,,,
35,down,Beyoncé,If I Were a Boy,31,12,45,,,,
36,down,Destiny's Child,Emotion,25,6,37,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,36,10,55,,,,
38,up,Des'ree,Life,56,17,49,,,,
39,down,Usher,U Remind Me,21,9,43,,,,
40,down,Chris Brown,With You,37,8,42,,,,
41,up,Boyz II Men,End of the Road,84,11,44,,,,
42,up,Hendrixx,Switching Positions,71,26,2,,,,
43,up,Estelle,American Boy (feat. Kanye West),47,3,51,,,,
44,-,Father Ron,Beautiful (Skit),-,23,16,,,,
45,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,45,1,,,,
46,down,Glenn Fredly,Januari (feat. Kenny G),17,10,38,,,,
47,-,Whitney Houston,I Will Always Love You,-,14,33,,,,
48,-,Flamingosis,Bushwick Boogie,-,35,3,,,,
49,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,21,,,,
50,-,Lee Montana,Boo-Boo,-,11,22,,,,
51,down,Boyz II Men,4 Seasons of Loneliness,28,16,30,,,,
52,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,35,16,2,,,,
53,-,Glenn Fredly,Kasih Putih,-,6,57,,,,
54,-,Boyz II Men,Doin' Just Fine,-,13,11,,,,
55,down,MALIQ & D'Essentials,Heaven,16,5,36,,,,
56,-,Mario,Let Me Love You,-,5,35,,,,
57,down,Chris Brown,Undecided,45,13,32,,,,
58,up,Ashanti,Rock Wit U (Awww Baby),59,21,17,,,,
59,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,6,,,,
60,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,5,,,,
61,-,Boyz II Men,End of the Road,-,61,2,,,,
62,-,Damage,Forever - Lady of Soul,-,13,16,,,,
63,-,Seal,Kiss from a Rose,-,14,35,,,,
64,up,Toni Braxton,Un-Break My Heart,91,10,31,,,,
65,-,Brian McKnight,"6, 8, 12",-,20,23,,,,
66,-,Boyz II Men,A Song for Mama,-,15,13,,,,
67,-,Brian McKnight,Back At One,-,5,51,,,,
68,-,All-4-One,I Can Love You Like That,-,16,28,,,,
69,up,Robin Thicke,When You Love Somebody,81,23,4,,,,
70,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],83,48,10,,,,
71,down,Tevin Campbell,Can We Talk (Edit),52,15,10,,,,
72,down,Mayer Hawthorne,The Walk,40,29,23,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,30,2,,,,
74,down,JoJo,Leave (Get Out) [2018],70,46,2,,,,
75,down,The Groove,Satu Mimpiku,43,5,49,,,,
76,-,Alicia Keys,The Christmas Song,-,76,1,,,,
77,-,K-Ci & JoJo,Crazy,-,28,5,,,,
78,-,Dinah Jane,Missed a Spot,-,33,11,,,,
79,-,Friday Night Plans,Plastic Love,-,34,2,,,,
80,-,Revanda,Bailar Hard,-,34,3,,,,
81,-,SIVIA,New York,-,45,6,,,,
82,up,Surface,Christmas Time Is Here,97,82,2,,,,
83,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,50,2,,,,
84,down,Boyz II Men,The Color of Love,42,28,27,,,,
85,down,Khalid,Better,49,8,45,,,,
86,down,SZA,The Weekend,62,28,39,,,,
87,-,Boyz II Men,On Bended Knee,-,6,33,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,59,7,,,,
89,-,For Real,The Saddest Song I Ever Heard,-,46,12,,,,
90,down,Burimkosa,Kaun Tujhe (Instrumental),58,58,6,,,,
91,-,BRKNRBTZ,Marry Your Daughter,-,57,1,,,,
92,down,Mary J. Blige,Family Affair,77,12,7,,,,
93,down,Lauryn Hill,Can't Take My Eyes Off of You,69,4,28,,,,
94,-,Jorja Smith & Preditah,On My Mind,-,33,17,,,,
95,-,Hiro,Jumat Berkah,-,68,3,,,,
96,-,Chris Walker,How Do You Heal a Broken Heart,-,29,5,,,,
97,down,Ciara,Goodies (feat. T.I. & Jazze Pha),57,15,30,,,,
98,down,3T,Anything,85,41,16,,,,
99,down,Joji,Sanctuary,95,8,18,,,,
100,-,Doja Cat,Candy,-,25,12,,,,
