Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,13,96,2020-03-01,27,2020-04-26
2,up,88rising & NIKI,Indigo,2,1,23,,,,
3,up,Ali Gatie,It's You,3,1,23,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,23,86,2019-10-06,86,2019-10-06
5,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,23,,,,
6,up,Glenn Fredly,Kasih Putih,17,6,21,,,,
7,down,Doja Cat,Say So,5,1,14,100,2020-02-02,6,2020-05-03
8,up,John Legend,All of Me,13,2,23,,,,
9,down,NIKI,lowkey,6,1,23,,,,
10,up,Glenn Fredly,Terserah,29,7,23,,,,
11,down,Adrian Khalif,Alibi,9,5,15,,,,
12,down,Khalid,Young Dumb & Broke,11,2,23,,,,
13,down,NIKI,lowkey,12,1,23,,,,
14,up,The Groove,Dahulu,15,9,23,,,,
15,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),14,9,10,,,,
16,up,Boni,me myself and I am the Ocean,16,16,8,,,,
17,up,Akon,Right Now (Na Na Na),45,5,23,,,,
18,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,3,,,,
19,up,Glenn Fredly,Kisah Yang Salah,23,17,8,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,38,10,23,,,,
21,down,The Groove,Khayalan,18,6,11,,,,
22,down,Khalid,Better,19,8,20,,,,
23,up,R. Kelly,I Believe I Can Fly,27,5,12,,,,
24,up,Glenn Fredly,Januari (feat. Kenny G),51,10,6,,,,
25,down,blackbear,hot girl bummer,24,5,22,,,,
26,up,Brian McKnight,Back At One,57,5,21,,,,
27,up,Usher,U Remind Me,31,9,10,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),87,10,2,99,2020-04-12,91,2020-04-19
29,up,Rihanna,Take a Bow (Main),32,4,22,,,,
30,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,12,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,20,14,3,100,2020-03-29,55,2020-04-05
32,-,Chris Brown,With You,-,8,11,,,,
33,up,Tevin Campbell,Can We Talk,74,11,22,,,,
34,up,Boyz II Men,End of the Road,37,11,22,,,,
35,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",22,8,18,,,,
36,down,MALIQ & D'Essentials,Beri Cinta Waktu,30,13,12,,,,
37,up,MASGIB,Terlalu Dalam,54,31,5,,,,
38,up,Whitney Houston,I Will Always Love You,76,14,21,,,,
39,-,Evan Barnes,Be With You,-,39,1,,,,
40,-,The Groove,Satu Mimpiku,-,5,16,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,6,10,,,,
42,-,Kingvictor,I'm the One (Spanish Remix),-,42,3,,,,
43,down,Chris Brown,Undecided,39,12,20,,,,
44,up,Beyoncé,If I Were a Boy,52,12,20,,,,
45,up,R. Kelly,The World's Greatest (Radio Edit),58,27,2,,,,
46,-,Boyz II Men,On Bended Knee,-,6,12,,,,
47,up,Mariah Carey,My All,68,15,20,,,,
48,-,Seal,Kiss from a Rose,-,14,13,,,,
49,down,SZA,The Weekend,47,28,8,,,,
50,down,Sabrina Claudio,Confidently Lost,28,22,15,,,,
51,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],71,29,5,,,,
52,-,Mariah Carey,Always Be My Baby,-,27,4,,,,
53,down,Chris Brown,No Guidance (feat. Drake),49,12,23,81,2019-10-06,63,2019-10-13
54,up,Whitney Houston,I Have Nothing (2000 Remaster),61,41,19,,,,
55,-,Glenn Fredly,Pada Satu Cinta,-,18,1,,,,
56,-,Toni Braxton,Let It Flow,-,56,1,,,,
57,up,dvsn,Between Us (feat. Snoh Aalegra),70,57,2,,,,
58,-,TLC,Waterfalls,-,30,12,,,,
59,up,Moon Gang,The Visit,69,29,7,,,,
60,down,Amy Winehouse,Rehab,26,3,15,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,17,,,,
62,down,Soulvibe,Biarlah (Hapuslah Cinta),44,6,19,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,20,,,,
64,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,4,,,,
65,-,Prince,Love,-,65,1,,,,
66,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,43,4,,,,
67,-,The Tony Rich Project,Nobody Knows,-,21,17,,,,
68,down,Jhené Aiko,B.S. (feat. H.E.R.),35,28,3,79,2020-03-08,73,2020-03-15
69,-,TLC,Unpretty,-,45,4,,,,
70,-,Boyz II Men,A Song for Mama,-,15,2,,,,
71,up,Thavita,Apa Kabar,82,16,13,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,8,5,,,,
73,-,Alicia Keys,No One,-,7,8,,,,
74,-,Whitney Houston,Run to You,-,48,4,,,,
75,up,Joji,Sanctuary,88,8,7,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,59,5,,,,
77,-,Des'ree,I'm Kissing You,-,43,12,,,,
78,-,Take 6,Stay Tuned (Interlude),-,43,3,,,,
79,down,Ne-Yo,So Sick,36,9,12,,,,
80,-,Dipha Barus & Raisa,Mine (Night),-,25,1,,,,
81,-,Jon B.,Someone to Love,-,48,3,,,,
82,-,James Ingram,I Don't Have the Heart (New Version),-,40,1,,,,
83,up,Sean Kingston,Beautiful Girls,83,12,6,,,,
84,-,Kelly Rowland,This Is Love,-,84,1,,,,
85,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,3,,,,
86,down,K-Ci & JoJo,All My Life,46,14,6,,,,
87,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,35,16,,,,
88,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,81,1,,,,
89,-,Glenn Fredly,Belum Saatnya (Berpisah),-,51,1,,,,
90,down,Vedo,Yummy (V-Mix),65,8,8,,,,
91,-,James Ingram,Just Once (New Version),-,77,1,,,,
92,-,Monica,Right Here Waiting,-,44,1,,,,
93,-,3T,Why (with Michael Jackson),-,63,1,,,,
94,-,Adrian Khalif,Morning Light (feat. Ben Sihombing),-,24,4,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,33,2,,,,
96,-,Usher,I Don't Mind (feat. Juicy J),-,67,1,,,,
97,down,Des'ree,Life,78,17,17,,,,
98,-,Lucy Pearl,Don't Mess With My Man,-,31,3,,,,
99,-,Erykah Badu,20 Feet Tall,-,17,4,,,,
100,-,Wendy Moten,Come In Out of the Rain,-,73,6,,,,
