Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,91,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,2,20,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,74,37,2021-02-21,8,2021-03-21
4,up,John Legend,All of Me,6,2,140,,,,
5,up,The Weeknd,Out of Time,5,1,22,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,17,,,,
7,up,88rising & NIKI,Indigo,8,1,140,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,6,64,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),30,1,140,,,,
10,up,The Weeknd,Save Your Tears,15,1,55,80,2021-02-28,59,2021-03-21
11,up,Jan Boyle,My Love,18,5,16,,,,
12,up,Glenn Fredly,Terserah,20,7,139,,,,
13,up,Kaleb J,Kebutuhan Hati,13,4,27,,,,
14,up,Boyz II Men,I'll Make Love to You,19,5,103,,,,
15,up,Khalid,Young Dumb & Broke,27,2,140,,,,
16,-,Dead Bachelors,It's You,-,3,26,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,99,,,,
18,up,Rihanna,Take a Bow (Main),56,4,137,,,,
19,-,Destiny's Child,Emotion,-,6,92,,,,
20,-,Amber Mark,Bliss,-,20,2,,,,
21,down,NIKI,lowkey,10,1,126,,,,
22,up,Marshmello & Khalid,Numb,31,4,3,,,,
23,up,The Weeknd,Can't Feel My Face,44,4,41,,,,
24,-,Tamia,Officially Missing You,-,9,35,,,,
25,-,"Mac Ayres, Jack Dine & Chris Anderson",Stay,-,21,2,,,,
26,up,Glenn Fredly,Kasih Putih,42,6,134,,,,
27,-,Daniel Caesar,Blessed,-,27,2,,,,
28,down,Brian McKnight,Back At One,7,5,126,,,,
29,-,Jennifer Hudson,Spotlight,-,5,36,,,,
30,down,Doja Cat,Say So,11,1,101,100,2020-02-02,6,2020-05-03
31,-,NIKI,I Like U,-,24,14,,,,
32,-,Chris Brown,With You,-,8,109,,,,
33,-,boylife,Peas,-,33,1,,,,
34,-,Charlie Burg,Lovesong (The Way) [feat. Bluets],-,34,1,,,,
35,-,Lauryn Hill,Lost Ones,-,34,2,,,,
36,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,4,,,,
37,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),69,11,25,,,,
38,down,Rayi Putra,MATAMATA,34,27,13,,,,
39,up,Khalid,Better,89,39,12,,,,
40,-,"Adhika ""Coki"" Himawan",Stormy Dance,-,40,1,,,,
41,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,3,,,,
42,up,Surfaces,Sunday Best,48,1,130,96,2020-03-01,27,2020-04-26
43,-,The Groove,Satu Mimpiku,-,5,94,,,,
44,-,TLC,I Miss You So Much,-,27,23,,,,
45,-,John Legend,Dope (feat. JID),-,45,1,,,,
46,-,Joe,All the Things (Your Man Won't Do),-,45,9,,,,
47,-,Maher Zain,Awaken,-,47,2,,,,
48,-,BenzoTheSinger,Yummy,-,19,5,,,,
49,down,Ne-Yo,So Sick,39,9,50,,,,
50,-,Diana King,Shy Guy,-,30,20,,,,
51,up,Des'ree,Life,90,17,91,,,,
52,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,45,2,,,,
53,-,Color Me Badd,All 4 Love,-,18,27,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,38,14,14,,,,
55,-,Jesse Barrera & Jeremy Passion,Constant,-,55,1,,,,
56,-,Rihanna,Umbrella (feat. JAY Z),-,3,17,,,,
57,-,Brandy,Top of the World,-,57,5,,,,
58,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),16,3,39,,,,
59,-,Tevin Campbell,Can We Talk,-,11,93,,,,
60,down,Usher & Alicia Keys,My Boo,26,6,38,,,,
61,down,NIKI,lowkey,25,1,136,,,,
62,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,43,,,,
63,-,Amy Winehouse,Amy Amy Amy,-,59,2,,,,
64,up,Ciara,"One, Two Step (feat. Missy Elliott)",72,12,27,,,,
65,down,Emily King,Distance,28,27,2,,,,
66,down,Khalid,Talk,14,2,140,86,2019-10-06,86,2019-10-06
67,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,16,11,,,,
68,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,95,,,,
69,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,29,,,,
70,-,JoJo,Leave (Get Out),-,12,7,,,,
71,-,Amy Winehouse,Rehab,-,3,102,,,,
72,up,Live Tropical Fish,Complete Me,94,54,2,,,,
73,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),45,6,55,,,,
74,down,LeeHi,Red Lipstick (feat. Yoonmirae),43,22,8,,,,
75,-,JoJo,Too Little Too Late,-,6,1,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,62,,,,
77,-,Lawrence,Do You Wanna Do Nothing with Me?,-,31,7,,,,
78,down,Usher,You Make Me Wanna...,66,29,34,,,,
79,-,Ne-Yo,Sexy Love,-,10,8,,,,
80,down,VEDO,You Got It,54,28,8,71,2020-09-27,67,2020-10-04
81,-,Regina Belle,Could It Be That I'm Falling In Love,-,41,3,,,,
82,down,Alex Murcielago,97.1 FM,24,24,3,,,,
83,-,The Pointer Sisters,He's So Shy,-,83,1,,,,
84,up,The Gap Band,Big Fun,84,58,3,,,,
85,-,R. Kelly,I Believe I Can Fly,-,5,94,,,,
86,-,Craig David,Last Night,-,86,5,,,,
87,-,The Weeknd,Die For You,-,45,1,,,,
88,-,Sarah Kang & Jesse Barrera,Fall for You,-,22,7,,,,
89,-,Khalid & Normani,Love Lies,-,24,42,,,,
90,-,Usher,Burn (Confessions Special Edition Version),-,10,33,,,,
91,-,Luther Vandross,Here and Now,-,91,1,,,,
92,-,Boyz II Men,On Bended Knee,-,6,86,,,,
93,-,Cory Wong & Dirty Loops,Turbo,-,51,2,,,,
94,-,All-4-One,I Can Love You Like That,-,16,65,,,,
95,-,Tevin Campbell,I'm Ready,-,29,36,,,,
96,down,Estelle,American Boy (feat. Kanye West),17,3,119,,,,
97,down,Tevin Campbell,Tell Me What You Want Me to Do,82,25,24,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,35,,,,
99,-,Wendy Moten,Come In Out of the Rain,-,73,10,,,,
100,-,Mariah Carey,I Still Believe,-,25,30,,,,
