Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,14,,,,
2,up,SZA,Kill Bill,2,1,32,,,,
3,down,Daniel Caesar,TRACK 6,1,1,13,,,,
4,up,Gery Gany,Sesaat Kau Hadir,4,2,27,,,,
5,up,Khalid,Talk,11,2,193,86,2019-10-06,86,2019-10-06
6,up,The Weeknd,Save Your Tears,23,1,108,80,2021-02-28,59,2021-03-21
7,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,5,1,38,,,,
8,-,The Weeknd,Out of Time,-,1,75,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,192,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,128,37,2021-02-21,8,2021-03-21
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,1,71,,,,
12,-,MALIQ & D'Essentials,Heaven,-,5,79,,,,
13,up,Glenn Fredly,Terserah,14,7,183,,,,
14,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,80,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,101,,,,
16,up,John Legend,All of Me,21,2,193,,,,
17,up,JoJo,Too Little Too Late,28,6,30,,,,
18,up,Rahmania Astrini,space (feat. Teddy Aditya),36,6,10,,,,
19,up,John Legend,Save Room,27,18,50,,,,
20,down,Pink Sweat$,At My Worst,13,1,145,70,2021-01-10,70,2021-01-10
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,61,,,,
22,up,Infraction Music,Funk Do,45,22,5,,,,
23,down,Rizky Febian,Berona,7,4,2,,,,
24,down,Adrian Khalif & Juicy Luicy,Sialan,22,2,23,,,,
25,down,Surfaces,Sunday Best,20,1,183,96,2020-03-01,27,2020-04-26
26,up,Rihanna,Take a Bow (Main),53,4,177,,,,
27,-,The Weeknd,Can't Feel My Face,-,4,78,,,,
28,up,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),60,28,17,,,,
29,up,The Groove,Khayalan,39,6,159,,,,
30,down,Alicia Keys,No One,10,7,40,,,,
31,down,John Legend,P.D.A. (We Just Don't Care),16,11,47,,,,
32,down,The Weeknd,Die For You,18,3,39,,,,
33,up,India.Arie,Chocolate High (feat. Musiq Soulchild),38,11,31,,,,
34,up,Infraction Music,Do It,76,17,30,,,,
35,down,Tamia,Officially Missing You,26,9,68,,,,
36,-,Doja Cat,Say So,-,1,141,100,2020-02-02,6,2020-05-03
37,up,Marshmello & Khalid,Numb,96,4,51,,,,
38,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,21,,,,
39,down,Ne-Yo,So Sick,17,9,84,,,,
40,down,SZA,Nobody Gets Me,37,2,29,,,,
41,-,The Groove,Satu Mimpiku,-,5,129,,,,
42,up,AGNEZ MO & Ciara,Get Loose,48,24,2,,,,
43,up,Alicia Keys,Superwoman,87,39,8,,,,
44,-,Omar & Le Roc Kele,Come On,-,44,3,,,,
45,-,Dead Bachelors,It's You,-,3,39,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),55,6,51,,,,
47,up,Estelle,American Boy (feat. Kanye West),89,3,153,,,,
48,-,Calaura,Andre B3njamin,-,48,2,,,,
49,-,Infraction Music,Retro Groove,-,23,3,,,,
50,-,Dennis Taylor,Fills Me Up (NJ Remix),-,50,2,,,,
51,-,baLAnce and the Traveling Sounds,Something About Us,-,51,1,,,,
52,down,Tevin Campbell,I'm Ready,29,29,51,,,,
53,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],33,11,5,,,,
54,up,Ne-Yo,Sexy Love,84,10,20,,,,
55,up,Joe,No One Else Comes Close,68,21,30,,,,
56,-,Beyoncé,If I Were a Boy,-,12,133,,,,
57,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,8,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,86,,,,
59,-,Boyz II Men,On Bended Knee,-,6,101,,,,
60,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),34,11,50,,,,
61,down,Al Jarreau,Breakin' Away,56,25,16,,,,
62,up,John Legend,Under the Stars,82,24,53,,,,
63,-,Sania,Cintai Aku Lagi,-,55,4,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),15,13,58,,,,
65,down,Akon,Right Now (Na Na Na),44,5,161,,,,
66,-,Khalid,Free Spirit,-,35,8,,,,
67,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,23,,,,
68,up,Kandi,Don't Think I'm Not,97,9,105,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,24,15,,,,
70,-,Infraction Music,Sax Beat,-,8,2,,,,
71,down,Rihanna,Hate That I Love You (feat. Ne-Yo),52,13,62,,,,
72,down,Junita Jele,Lagunya Begini Nadanya Begitu,66,46,2,,,,
73,-,Chris Joss,Outta Your Funk,-,54,2,,,,
74,down,歐瑪,Something Real,58,50,10,,,,
75,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,9,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,76,1,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,8,123,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,147,,,,
79,-,Supermoon,Opposites,-,79,1,,,,
80,-,Destiny's Child,Lose My Breath (Edit),-,10,35,,,,
81,-,JoJo,Too Little Too Late (2018),-,11,52,,,,
82,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,31,,,,
83,down,The Groove,Dahulu,41,9,77,,,,
84,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),92,19,5,,,,
85,down,Joji,Sanctuary,30,8,77,,,,
86,-,Ne-Yo,Because of You,-,10,94,,,,
87,down,Usher,Burn (Confessions Special Edition Version),59,10,60,,,,
88,-,Diana Ross,I'm Coming Out (Original CHIC Mix),-,88,1,,,,
89,-,Sean Kingston,Beautiful Girls (Edit),-,16,20,,,,
90,-,Richard Darbyshire,This I Swear,-,72,3,,,,
91,-,Scary Pockets,September (feat. Stacey Ryan),-,89,2,,,,
92,up,Groove Bandit,Gelora Asmara,95,14,11,,,,
93,-,Rockwell,Knife,-,42,7,,,,
94,-,Jeremy Passion,Bye Bye,-,88,1,,,,
95,-,Dinah Jane,Heard It All Before,-,23,35,,,,
96,down,Khalid,Young Dumb & Broke,35,2,194,,,,
97,down,Destiny's Child,Emotion,91,6,106,,,,
98,down,Ella Mai,Trip,72,23,6,,,,
99,-,Milka Eimé,Crazily,-,27,4,,,,
100,-,Mariah Carey,Butterfly,-,29,10,,,,
