Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,4,1,30,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,25,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,82,37,2021-02-21,8,2021-03-21
4,up,Steve Lacy,Bad Habit,11,1,2,,,,
5,up,John Legend,All of Me,9,2,148,,,,
6,down,Pink Sweat$,At My Worst,1,1,99,70,2021-01-10,70,2021-01-10
7,up,Khalid,Young Dumb & Broke,10,2,148,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,71,,,,
9,up,Steve Lacy,Bad Habit,20,3,3,,,,
10,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),13,3,47,,,,
11,up,NIKI,lowkey,25,1,142,,,,
12,up,Glenn Fredly,Terserah,19,7,147,,,,
13,up,Ne-Yo,Because of You,40,10,68,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),26,1,148,,,,
15,up,Marshmello & Khalid,Numb,16,4,11,,,,
16,down,Estelle,American Boy (feat. Kanye West),5,3,126,,,,
17,up,NIKI,lowkey,24,1,133,,,,
18,down,Jan Boyle,My Love,12,5,24,,,,
19,up,Surfaces,Sunday Best,31,1,138,96,2020-03-01,27,2020-04-26
20,up,The Black Eyed Peas,Where Is the Love?,22,16,10,,,,
21,down,The Weeknd,Save Your Tears,8,1,63,80,2021-02-28,59,2021-03-21
22,up,88rising & NIKI,Indigo,34,1,148,,,,
23,down,Kaleb J,Kebutuhan Hati,17,4,35,,,,
24,-,Snoh Aalegra,I Want You Around,-,24,7,,,,
25,down,Khalid,Talk,23,2,148,86,2019-10-06,86,2019-10-06
26,up,Jamiroquai,Love Foolosophy (Radio Edit),54,26,33,,,,
27,up,Emmy G,Dimana Aku Disini,38,15,6,,,,
28,up,Doja Cat,Say So,41,1,108,100,2020-02-02,6,2020-05-03
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,94,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,2,28,,,,
31,up,Glenn Fredly,Kasih Putih,42,6,141,,,,
32,up,Ne-Yo,So Sick,51,9,57,,,,
33,down,Tamia,Officially Missing You,30,9,40,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,12,107,,,,
35,-,TLC,Dear Lie,-,35,10,,,,
36,up,Whitney Houston,How Will I Know (2000 Remaster),36,15,27,,,,
37,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",55,8,112,,,,
38,up,Brian McKnight,Back At One,39,5,133,,,,
39,down,Amy Winehouse,Rehab,37,3,104,,,,
40,-,Dead Bachelors,It's You,-,3,29,,,,
41,up,Brian McKnight,"6, 8, 12",68,20,79,,,,
42,-,The Weeknd,Often,-,42,1,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),47,3,24,,,,
44,-,Mariah Carey,I Want To Know What Love Is,-,38,16,,,,
45,-,Des'ree,Life (Radio Edit),-,38,3,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,88,,,,
47,-,Kenny Gabriel,"Social Abstract (feat. Felix Buliks, Ankadiov Subran & Denis Junio)",-,47,1,,,,
48,-,Anita Ward,Ring My Bell,-,48,2,,,,
49,-,Tevin Campbell,Can We Talk,-,11,97,,,,
50,-,Ali Gatie,It's You,-,1,132,41,2019-10-06,35,2019-10-27
51,down,Jennifer Lopez,Love Don't Cost a Thing,46,10,122,,,,
52,up,Alicia Keys,If I Ain't Got You,53,15,63,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,39,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,6,19,,,,
55,-,The Weeknd,Can't Feel My Face,-,4,48,,,,
56,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,32,,,,
57,up,The Groove,Satu Mimpiku,81,5,100,,,,
58,down,Aaliyah,Try Again,57,11,17,,,,
59,-,Chris Brown,With You,-,8,115,,,,
60,-,Surprise Chef,The Positive and the Negative,-,60,1,,,,
61,-,Adinda Shalahita,Terbiasa,-,50,8,,,,
62,down,Rihanna,Take a Bow (Main),56,4,144,,,,
63,-,Mariah Carey,My All,-,15,71,,,,
64,up,Destiny's Child,Lose My Breath (Edit),97,10,19,,,,
65,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,56,,,,
66,-,Usher & Alicia Keys,My Boo,-,6,41,,,,
67,down,Akon,Right Now (Na Na Na),32,5,130,,,,
68,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,100,,,,
69,-,Whitney Houston,Exhale (2000 Remaster),-,57,4,,,,
70,up,Ciara,"1, 2 Step (feat. Missy Elliott)",90,24,17,,,,
71,-,KAYTRANADA,10% (feat. Kali Uchis),-,71,1,,,,
72,up,All-4-One,Smile Like Mona Lisa,95,35,26,,,,
73,-,WavebeatsMusic,Funk,-,26,4,,,,
74,-,HYBS,Ride,-,9,16,,,,
75,down,VEDO,You Got It,28,28,12,71,2020-09-27,67,2020-10-04
76,-,Boyz II Men,I'll Make Love to You,-,5,106,,,,
77,-,Rinni Wulandari,Crazy Over You,-,21,39,,,,
78,-,HYBS,Killer,-,78,2,,,,
79,-,Joss Stone,Spoiled,-,69,2,,,,
80,-,Toni Braxton,Un-Break My Heart,-,10,79,,,,
81,-,Diana King,Shy Guy,-,30,22,,,,
82,-,Gwen Guthrie,(They Long To Be) Close To You,-,75,1,,,,
83,-,Teddy Adhitya,In Your Wonderland,-,27,4,,,,
84,-,MokkaMusic,You Too,-,37,3,,,,
85,-,Farrel Hilal,Stargazing,-,85,1,,,,
86,-,Usher,Scream,-,11,79,,,,
87,-,Mario,Let Me Love You,-,5,83,,,,
88,-,Alicia Keys,Fallin' (Live),-,19,25,,,,
89,-,Chris Brown,Psychic (feat. Jack Harlow),-,89,1,,,,
90,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,36,2,,,,
91,down,The Groove,Khayalan,67,6,120,,,,
92,-,Bobby Brown,Good Enough,-,61,3,,,,
93,-,Rayi Putra,MATAMATA,-,27,18,,,,
94,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,13,,,,
95,-,The Real Thing,You to Me Are Everything,-,95,1,,,,
96,-,Sisqó,Thong Song,-,47,7,,,,
97,-,クール&ザ・ギャング,September Love,-,37,1,,,,
98,down,Pink Sweat$,I Feel Good,33,19,24,,,,
99,-,Kehlani,Open (Passionate),-,63,5,,,,
100,-,Trina Broussard,Adieu,-,66,2,,,,
