Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Hallyday,Requiem pour un fou,5,1,2,,,,
2,up,AC/DC,Rock or Bust,2,1,222,,,,
3,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",3,1,217,,,,
4,up,LINKIN PARK,LIVING THINGS,4,2,220,,,,
5,up,77 Bombay Street,Oko Town,6,2,232,,,,
6,up,AC/DC,Live at River Plate,14,3,217,,,,
7,up,ZüriWest,Love (Album),7,3,213,,,,
8,up,ZüriWest,Göteborg,9,4,234,,,,
9,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,10,5,229,,,,
10,-,AC/DC,POWER UP,-,1,172,16,2020-11-15,3,2020-11-22
11,up,Nickelback,Here and Now,24,6,232,,,,
12,down,Bob Dylan,Dylan (Deluxe Version),8,1,242,,,,
13,down,Sophie Hunger,1983,11,5,227,,,,
14,down,Rammstein,RAMMSTEIN,12,3,232,96,2019-11-10,95,2019-11-17
15,down,AC/DC,Back In Black,13,2,235,,,,
16,down,ZüriWest,Haubi Songs,15,10,222,,,,
17,up,Nickelback,Dark Horse,23,10,222,,,,
18,down,LINKIN PARK,The Hunting Party,16,11,226,,,,
19,up,Gotthard,One Team One Spirit,56,9,229,,,,
20,down,Krokus,Hoodoo,17,16,213,,,,
21,down,Elvis Presley,Elv1s: 30 #1 Hits,18,3,221,,,,
22,down,Krokus,Dirty Dynamite,19,15,217,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),20,17,210,,,,
24,down,Bon Jovi,Forever,1,1,4,,,,
25,down,Nickelback,"The Best of Nickelback, Vol. 1",21,14,190,,,,
26,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,18,209,,,,
27,down,Leonard Cohen,You Want It Darker,25,14,192,,,,
28,down,Tom Odell,Long Way Down (Deluxe),26,19,167,,,,
29,down,ZüriWest,HomeRekords,27,21,152,,,,
30,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),28,1,108,,,,
31,down,Gotthard,Bang!,30,23,133,,,,
32,down,ZüriWest,Retour - Best of Züri West,29,16,121,,,,
33,down,Bruce Springsteen,Born In the U.S.A.,31,2,229,,,,
34,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,32,6,242,,,,
35,down,Die Toten Hosen,Laune der Natur,34,22,86,,,,
36,-,Slash,Orgy of the Damned,-,1,5,,,,
37,down,Rammstein,Zeit,36,1,97,,,,
38,-,The Warning,Keep Me Fed,-,38,1,,,,
39,-,Bangalore Choir,Beyond Target - The Demos,-,39,1,,,,
40,down,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",38,30,62,,,,
41,-,Devilskin,Red,-,41,1,,,,
42,-,Kim Jae Joong,FLOWER GARDEN,-,42,1,,,,
43,-,Mark Knopfler,One Deep River,-,1,11,,,,
44,-,Sons of Coherence,(In)Sanity - EP,-,44,1,,,,
45,-,AC/DC,Live (Collector's Edition),-,31,3,,,,
46,-,Bangalore Choir,On Target,-,46,1,,,,
47,-,Procol Harum,Shine On Brightly (2009 Remaster),-,47,1,,,,
48,-,Simon & Garfunkel,Greatest Hits,-,1,173,,,,
49,-,Saxon,Power & the Glory (2009 - Remaster),-,49,1,,,,
50,-,Saxon,Crusader (2009 - Remaster),-,50,1,,,,
51,-,Βασίλης Παπακωνσταντίνου,Antilalos,-,51,1,,,,
52,-,Execution,Perversions and Blasphemy,-,52,1,,,,
53,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,53,1,,,,
54,-,Insect Ark,Raw Blood Singing,-,54,1,,,,
55,-,Neil Young & Crazy Horse,Early Daze,-,55,1,,,,
56,-,Stryper,To Hell With the Amps,-,56,1,,,,
57,-,Anvil,One And Only,-,57,1,,,,
58,down,Pink Floyd,The Endless River (Deluxe Edition),22,10,191,,,,
