Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,4,1,2,,,,
2,up,Gölä,25X STUDIO SESSION,18,2,2,,,,
3,up,AC/DC,Rock or Bust,3,1,220,,,,
4,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",5,1,215,,,,
5,up,LINKIN PARK,LIVING THINGS,6,2,218,,,,
6,up,77 Bombay Street,Oko Town,7,2,230,,,,
7,up,ZüriWest,Love (Album),8,3,211,,,,
8,up,ZüriWest,Göteborg,20,4,232,,,,
9,up,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,9,5,227,,,,
10,up,Bob Dylan,Dylan (Deluxe Version),10,1,240,,,,
11,up,AC/DC,Back In Black,13,2,233,,,,
12,down,Sophie Hunger,1983,11,5,225,,,,
13,down,Rammstein,RAMMSTEIN,12,3,230,96,2019-11-10,95,2019-11-17
14,up,AC/DC,Live at River Plate,15,3,215,,,,
15,down,ZüriWest,Haubi Songs,14,10,220,,,,
16,up,LINKIN PARK,The Hunting Party,16,11,224,,,,
17,up,Elvis Presley,Elv1s: 30 #1 Hits,17,3,219,,,,
18,up,Krokus,Dirty Dynamite,27,15,215,,,,
19,up,Nickelback,"The Best of Nickelback, Vol. 1",19,14,188,,,,
20,up,Pink Floyd,The Endless River (Deluxe Edition),29,10,189,,,,
21,up,Leonard Cohen,You Want It Darker,21,14,190,,,,
22,up,Tom Odell,Long Way Down (Deluxe),22,19,165,,,,
23,up,ZüriWest,HomeRekords,23,21,150,,,,
24,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),24,1,106,,,,
25,-,Black Country Communion,V,-,25,1,,,,
26,down,Gotthard,Bang!,25,23,131,,,,
27,up,Bruce Springsteen,Born In the U.S.A.,30,2,227,,,,
28,up,Rammstein,Zeit,35,1,95,,,,
29,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,31,6,240,,,,
30,up,Die Toten Hosen,Laune der Natur,33,22,84,,,,
31,up,Polo Hofer & Die Schmetterband,"15 Starke Songs plus 3, 1984-1991 (Best of Polo Hofer & Die SchmetterBand)",38,30,60,,,,
32,up,Krokus,Hoodoo,44,16,211,,,,
33,up,Lenny Kravitz,Strut (Bonus Track Version),45,17,208,,,,
34,up,Mark Knopfler,One Deep River,39,1,10,,,,
35,-,Axel Rudi Pell,Risen Symbol,-,35,1,,,,
36,-,Dominic Sonic,Cold Tears,-,36,1,,,,
37,-,Haradrim,Death of Idols,-,37,1,,,,
38,-,Uriah Heep,Live In the USA 2003 (Live),-,38,1,,,,
39,down,Lenny Kravitz,Blue Electric Light,2,1,4,,,,
40,-,New Horizon,Conquerors,-,40,1,,,,
41,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,22,3,,,,
42,-,Drudensang,Tuiflsrijtt,-,42,1,,,,
43,-,The Zombies,Odessey and Oracle,-,43,1,,,,
44,-,Rise to Fall,The Fifth Dimension,-,44,1,,,,
