Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),1,1,15,,,,
2,up,Tiësto,The Business,3,1,15,52,2021-01-03,18,2021-04-04
3,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",5,3,4,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),8,1,26,99,2020-07-26,16,2020-09-20
5,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],2,2,20,,,,
6,down,DJ Zinhle,Indlovu (feat. Loyiso),4,3,9,,,,
7,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",6,6,19,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),11,6,12,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,36,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",21,1,4,,,,
11,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",7,2,21,,,,
12,down,Musa Keys,Samarian Boy,10,4,9,,,,
13,up,Topic,Breaking Me (feat. A7S),14,4,43,94,2020-03-01,8,2020-08-16
14,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),12,1,32,,,,
15,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),13,13,25,,,,
16,up,Makhadzi,Murahu (feat. Mr Brown),18,8,13,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),24,1,60,97,2020-01-12,7,2020-05-10
18,up,Boohle & Josiah De Disciple,Mama,19,7,16,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,7,19,,,,
20,up,Regard,Ride It,23,6,61,57,2019-10-06,13,2019-11-10
21,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],15,3,20,,,,
22,down,Vico Da Sporo,Luthando (feat. Sandile),16,12,20,,,,
23,down,Heavy-K,Uyeke (feat. Natalia Mabaso),17,15,18,,,,
24,up,AVAION,Pieces,27,3,56,,,,
25,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),20,14,4,,,,
26,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),22,1,21,,,,
27,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],44,11,61,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),36,5,61,,,,
29,up,twocolors,Lovefool,34,10,31,,,,
30,up,Black Coffee,I'm Fallin' (feat. RY X),35,4,7,,,,
31,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],25,25,18,,,,
32,down,Zain SA,Ina Iyeza,30,9,12,,,,
33,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",29,14,60,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,4,61,87,2019-10-20,28,2019-12-08
35,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",31,31,18,,,,
36,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],32,26,10,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,10,61,40,2019-10-06,40,2019-10-06
38,down,The Lowkeys,Stolen Goods,33,20,24,,,,
39,up,Regard & Raye,Secrets,47,26,36,84,2020-06-14,62,2020-06-28
40,down,Alfa Kat,Phone Yam (feat. Banaba'des),28,6,7,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,58,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),51,14,9,61,2021-01-03,22,2021-02-07
43,up,Sun-El Musician,Uhuru (feat. Azana),43,27,20,,,,
44,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,6,1,,,,
45,up,Black Coffee,Ready for You (feat. Celeste),52,12,16,,,,
46,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),39,21,20,,,,
47,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",37,5,6,,,,
48,up,Marshmello & Halsey,Be Kind,54,6,36,50,2020-05-03,29,2020-05-17
49,down,Sun-El Musician & Nobuhle,Never Never,42,13,12,,,,
50,up,Marshmello & Bastille,Happier,62,18,61,74,2019-10-06,74,2019-10-06
51,down,Nomcebo Zikode,Njabulo,40,10,20,,,,
52,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),45,2,41,,,,
53,up,"VIZE, Joker Bra & Leony",Paradise,63,29,17,,,,
54,up,HVME,Goosebumps,61,8,18,85,2021-01-10,69,2021-01-17
55,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",50,46,4,,,,
56,up,Kygo,Freedom (feat. Zak Abel),64,11,38,70,2020-04-26,70,2020-04-26
57,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),97,57,2,,,,
58,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",46,13,57,,,,
59,up,Sofi Tukker,Purple Hat,70,4,51,,,,
60,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),49,35,40,,,,
61,down,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",48,41,4,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,74,31,61,,,,
63,up,アヴィーチー,Wake Me Up,75,37,51,,,,
64,up,De Mthuda & Ntokzin,Dakwa Yini (feat. MalumNator),84,64,2,,,,
65,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),76,36,3,,,,
66,down,Makhadzi,Red Card,58,19,11,,,,
67,up,Kygo & OneRepublic,Lose Somebody,68,5,34,86,2020-06-07,80,2020-07-05
68,up,Loud Luxury,Body (feat. brando),73,15,61,,,,
69,down,Makhadzi,Sugar Sugar (feat. Mampintsha),53,19,13,,,,
70,down,Sun-El Musician & Ami Faku,Mandinaye,56,18,8,,,,
71,-,David Guetta,Memories (feat. Kid Cudi),-,59,4,,,,
72,down,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),57,27,18,,,,
73,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,3,19,,,,
74,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),55,46,11,,,,
75,-,De Mthuda & Ntokzin,Maplankeng,-,75,1,,,,
76,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,51,,,,
77,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",60,22,5,,,,
78,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),67,32,11,,,,
79,up,surf mesa,Ily,99,23,41,63,2020-04-19,18,2020-07-12
80,up,Marshmello,Silence (feat. Khalid),85,34,61,,,,
81,up,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,91,26,5,,,,
82,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),66,45,8,,,,
83,-,Black Coffee,Wish You Were Here (feat. Msaki),-,33,2,,,,
84,up,Sun-El Musician,Ilanga,86,36,5,,,,
85,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),72,26,10,,,,
86,down,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",69,49,4,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,45,3,,,,
88,up,Makhadzi,Battery (feat. Sho Madjozi),89,30,9,,,,
89,down,DJ Tira,Uyandazi (feat. Berita),65,27,25,,,,
90,up,Tinlicker & Helsloot,Because You Move Me,93,16,23,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,36,37,,,,
92,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],78,78,2,,,,
93,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),79,36,31,,,,
94,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],87,5,26,,,,
95,-,David Guetta,Titanium (feat. Sia),-,40,47,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,14,,,,
97,-,Black Coffee & Usher,LaLaLa,-,28,18,,,,
98,down,Daliwonga,Tester (feat. King Monada),77,20,34,,,,
99,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,3,,,,
100,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",80,38,21,,,,
