Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),15,1,2,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,14,,,,
3,up,Kelvin Momo & Sjava,Uthando,14,3,2,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,5,2,9,,,,
5,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),25,5,2,,,,
6,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),33,6,2,,,,
7,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,2,3,,,,
8,down,"Sam Deep, Njelic & Aymos",Isgubhu,2,2,16,,,,
9,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",31,9,2,,,,
10,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),36,10,2,,,,
11,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,37,,,,
12,up,Kelvin Momo,Iqiniso (feat. Mashudu),38,12,2,,,,
13,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),6,2,10,,,,
14,up,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),28,14,2,,,,
15,up,Kelvin Momo,Injabulo (feat. MJ),39,15,2,,,,
16,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,3,21,,,,
17,up,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",46,17,2,,,,
18,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],8,6,7,,,,
19,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),57,19,2,,,,
20,up,Da Gifto & Brandon Dhludhlu,Ingelosi,79,15,2,,,,
21,up,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),43,21,2,,,,
22,up,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),49,22,2,,,,
23,up,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),51,23,2,,,,
24,up,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),54,24,2,,,,
25,up,Kelvin Momo,Duze (feat. Yallunder & Makhanj),55,25,2,,,,
26,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),9,1,31,,,,
27,up,Kelvin Momo,Khawleza (feat. Makhanj),64,10,2,,,,
28,up,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),62,28,2,,,,
29,up,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),59,29,2,,,,
30,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),13,4,60,,,,
31,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),11,8,5,,,,
32,up,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),74,32,2,,,,
33,up,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",76,33,2,,,,
34,up,Kelvin Momo,Jz56wv,77,34,2,,,,
35,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),16,2,19,,,,
36,up,Kelvin Momo,290B,78,36,2,,,,
37,up,General C'mamane,Who Am I (feat. Dlala Thukzin),50,37,2,,,,
38,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),17,6,22,,,,
39,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),86,17,8,,,,
40,up,Kelvin Momo,Montana,80,40,2,,,,
41,up,Kelvin Momo,Kukama,81,41,2,,,,
42,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),19,3,30,,,,
43,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),10,10,3,,,,
44,up,Kelvin Momo & Stixx,East and South 2.0,82,44,2,,,,
45,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),22,8,14,,,,
46,up,Kelvin Momo & Stixx,Freaks,83,46,2,,,,
47,down,Tebza De DJ & ViRE,Trust the Process,20,13,11,,,,
48,up,Da Gifto & Brandon Dhludhlu,Buya,85,48,2,,,,
49,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,23,9,34,,,,
50,down,Kenya Grace,Strangers,21,6,16,,,,
51,down,Mr Thela,Crossnight,24,14,5,,,,
52,up,Da Gifto & Brandon Dhludhlu,Emhlabeni,91,52,2,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,69,,,,
54,up,Da Gifto & Brandon Dhludhlu,Imali,89,54,2,,,,
55,down,Mr Thela,Strings of Life,29,13,5,,,,
56,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),30,1,117,,,,
57,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",40,8,22,,,,
58,up,Zakes Bantwini,Abasekho,84,58,2,,,,
59,down,LIMIT NALA,Fusegi Ngempela Manje!,41,23,5,,,,
60,down,"Artwork Sounds, CocoSA & Dj Stokie","Nhlitiyo (feat. Brandon Dhludhlu, Jay Sax & Omit ST)",18,18,3,,,,
61,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),42,6,58,,,,
62,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),67,3,52,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,61,4,123,,,,
64,up,Killorbeezbeatz,Ngilele E Hotel,66,16,15,,,,
65,down,LIMIT NALA,Mawalawala,37,25,5,,,,
66,down,LIMIT NALA,Hhayi Suka! Hhayi Man!,52,51,4,,,,
67,up,Zakes Bantwini & Kasango,Osama,69,1,119,,,,
68,down,Busta 929,Uyavala (feat. Pcee),56,4,26,,,,
69,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),63,1,110,,,,
70,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),65,13,14,,,,
71,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),44,13,10,,,,
72,down,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",60,34,7,,,,
73,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,8,72,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada,47,24,18,,,,
75,up,Big Nuz,Ngeke (feat. Dj Yamza),95,1,57,,,,
76,up,Tiësto & Ava Max,The Motto,88,6,111,,,,
77,-,Zakes Bantwini,Dubai,-,77,1,,,,
78,-,Zakes Bantwini,Ngin'mele Nonke (feat. Drega),-,78,1,,,,
79,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),93,4,18,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),58,2,79,,,,
81,up,Busta 929,Ngixolele (feat. Boohle),94,1,112,,,,
82,-,Da Gifto & Brandon Dhludhlu,Don't Matter (Original) (feat. Zee Dyasi),-,82,1,,,,
83,up,Lost Frequencies,The Feeling,96,18,28,,,,
84,down,"Artwork Sounds, CocoSA & Zain SA",Umoya Wami (feat. Mthunzi) [Remix],27,27,3,,,,
85,-,Zakes Bantwini & Skye Wanda,Ugesi,-,85,1,,,,
86,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,24,1,,,,
87,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),97,29,7,,,,
88,-,Zakes Bantwini & Drega,Utshwala (feat. Simmy),-,88,1,,,,
89,-,DJ Zinhle & Cici,Thula,-,15,23,,,,
90,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,2,88,,,,
91,-,Makhadzi Entertainment,Mapara,-,49,1,,,,
92,-,Zakes Bantwini & Drega,iParty 2.0 (feat. Simmy),-,92,1,,,,
93,up,The Chainsmokers,Closer (feat. Halsey),99,36,143,,,,
94,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,7,55,,,,
95,-,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],-,89,1,,,,
96,-,Mr Thela,Thunderstorm,-,26,4,,,,
97,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,114,,,,
98,down,LIMIT NALA,Ubhanqiwe Wena,92,32,5,,,,
99,-,Sam Deep & MaWhoo,Thokoza,-,1,69,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,31,214,,,,
