Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,4,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,12,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,1,12,,,,
4,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",61,3,2,,,,
5,down,Musa Keys,Selema (Po Po),4,3,33,,,,
6,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),5,1,30,,,,
7,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",6,2,9,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,4,43,,,,
9,down,Busta 929,Ngixolele (feat. Boohle),8,1,32,,,,
10,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),9,2,14,,,,
11,up,"Focalistic, Mellow & Sleazy & Madumane",3310,63,11,2,,,,
12,up,Tiësto & Ava Max,The Motto,12,6,31,,,,
13,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),11,11,4,,,,
14,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",10,3,38,,,,
15,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],13,13,8,,,,
16,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,14,3,16,,,,
17,down,Zakes Bantwini & Kasango,Osama,15,1,39,,,,
18,down,Mzux Maen,Hayii,17,10,20,,,,
19,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),16,1,37,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,33,,,,
21,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,18,7,9,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,71,22,2,,,,
23,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),19,6,33,,,,
24,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),27,19,5,,,,
25,down,Beachbag,We Are Young,22,7,69,,,,
26,down,Busta 929,Mmapula (feat. Mzu M),21,1,45,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),25,1,100,99,2020-07-26,16,2020-09-20
28,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,21,22,,,,
29,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),28,1,71,,,,
30,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),23,1,106,,,,
31,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",26,18,14,,,,
32,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",24,1,78,,,,
33,down,Topic,Breaking Me (feat. A7S),30,4,117,94,2020-03-01,8,2020-08-16
34,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",32,7,28,,,,
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,7,93,,,,
36,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),31,16,9,,,,
37,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),33,23,16,,,,
38,down,twocolors,Lovefool,36,10,105,,,,
39,down,evvz,At All,38,8,38,,,,
40,up,Marshmello & Halsey,Be Kind,46,6,110,50,2020-05-03,29,2020-05-17
41,down,Bisken & LVNA,Afterglow,37,16,32,,,,
42,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),35,1,46,,,,
43,down,AVAION,Pieces,39,3,130,,,,
44,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),40,7,36,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,19,31,,,,
46,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],41,11,135,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,42,31,135,,,,
48,down,アヴィーチー,Wake Me Up,45,37,125,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,84,45,18,,,,
50,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),44,19,38,,,,
51,down,Regard,Ride It,48,6,135,57,2019-10-06,13,2019-11-10
52,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),47,14,10,,,,
53,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,53,7,33,,,,
54,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),49,1,53,,,,
55,down,HVME,Goosebumps,51,8,92,85,2021-01-10,69,2021-01-17
56,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],56,6,70,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),59,44,8,,,,
58,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",69,11,48,,,,
59,down,Kygo & OneRepublic,Lose Somebody,54,5,108,86,2020-06-07,80,2020-07-05
60,up,Marshmello & Bastille,Happier,62,18,132,74,2019-10-06,74,2019-10-06
61,up,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",78,61,2,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),52,1,134,97,2020-01-12,7,2020-05-10
63,up,Tinlicker & Helsloot,Because You Move Me,70,16,97,,,,
64,down,David Guetta,Titanium (feat. Sia),58,40,107,,,,
65,down,Marshmello,Silence (feat. Khalid),55,34,132,,,,
66,down,Makhadzi,Kulakwe (feat. Master KG),50,10,18,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),72,5,135,,,,
68,down,Acraze,Do It To It (feat. Cherish),57,14,31,,,,
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,4,135,87,2019-10-20,28,2019-12-08
70,up,Meduza,Tell It To My Heart (feat. Hozier),73,31,32,,,,
71,down,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",60,18,10,,,,
72,-,Josiah De Disciple,Sekusele Kancane (feat. Nobuhle),-,49,1,,,,
73,-,De Mthuda,Mumbles,-,47,1,,,,
74,up,Musketeers,Danko (feat. Azmo),77,6,31,,,,
75,up,Diplo & Miguel,Don’t Forget My Love,75,39,14,,,,
76,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",66,14,27,,,,
77,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",82,13,46,,,,
78,-,Abidoza,Higher,-,71,1,,,,
79,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",65,3,45,,,,
80,-,Abidoza,"Njalo (feat. Nomfundo Moh, Focalistic & Mellow & Sleazy",-,80,1,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,54,49,,,,
82,down,Caiiro,Lwandle (feat. Pixie L),64,37,4,,,,
83,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,60,59,,,,
84,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",67,2,64,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,19,65,72,2021-03-07,18,2021-05-16
86,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),89,26,29,,,,
87,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),74,2,69,,,,
88,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),79,18,33,,,,
89,-,TiMO ODV,The Sauce,-,89,1,,,,
90,-,Abidoza & George Lesley,Nomayinini (feat. Kelly Khumalo & Museeq IQ),-,90,1,,,,
91,-,Mzweshper_sa,Near the Cross (feat. Symple_siya),-,91,1,,,,
92,up,Loud Luxury,Body (feat. brando),100,15,119,,,,
93,-,Abidoza,Thina Sobabili (feat. Boohle),-,38,4,,,,
94,-,Msaki,Tomorrow Silver,-,13,25,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,20,61,89,2021-02-21,25,2021-04-04
96,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,96,1,,,,
97,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,114,,,,
98,down,The Lowkeys,Stolen Goods,92,20,43,,,,
99,down,gardenstate & Bien,The Best Part,88,88,2,,,,
100,down,Musa Keys,Samarian Boy,94,4,75,,,,
