Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),1,1,7,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,25,,,,
3,up,Musa Keys,Selema (Po Po),4,3,28,,,,
4,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),3,2,9,,,,
5,up,Mzweshper_sa,All In You (feat. Kemy Chienda),9,1,7,,,,
6,up,Busta 929,Ngixolele (feat. Boohle),6,1,27,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,4,38,,,,
8,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,33,,,,
9,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",5,2,4,,,,
10,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),11,10,8,,,,
11,down,Tiësto & Ava Max,The Motto,10,6,26,,,,
12,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,13,3,11,,,,
13,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,12,7,4,,,,
14,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),15,6,28,,,,
15,down,Zakes Bantwini & Kasango,Osama,14,1,34,,,,
16,up,Mzux Maen,Hayii,17,10,15,,,,
17,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),16,1,32,,,,
18,up,Beachbag,We Are Young,19,7,64,,,,
19,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",33,18,9,,,,
20,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),18,1,66,,,,
21,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,21,17,,,,
22,up,Busta 929,Mmapula (feat. Mzu M),22,1,40,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,9,28,,,,
24,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,101,,,,
25,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),20,16,4,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),28,1,95,99,2020-07-26,16,2020-09-20
27,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",25,1,73,,,,
28,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",30,7,23,,,,
29,up,Topic,Breaking Me (feat. A7S),29,4,112,94,2020-03-01,8,2020-08-16
30,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),34,23,11,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,7,88,,,,
32,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),35,1,41,,,,
33,down,Makhadzi,Kulakwe (feat. Master KG),31,10,13,,,,
34,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),95,15,2,,,,
35,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),26,14,5,,,,
36,up,evvz,At All,36,8,33,,,,
37,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",37,2,59,,,,
38,up,Bisken & LVNA,Afterglow,38,16,27,,,,
39,up,twocolors,Lovefool,39,10,100,,,,
40,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],46,13,3,,,,
41,down,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",32,18,5,,,,
42,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),44,7,31,,,,
43,up,Abidoza,Thina Sobabili (feat. Boohle),84,38,2,,,,
44,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,130,,,,
45,down,AVAION,Pieces,40,3,125,,,,
46,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),45,19,33,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),62,44,3,,,,
48,down,アヴィーチー,Wake Me Up,47,37,120,,,,
49,down,HVME,Goosebumps,43,8,87,85,2021-01-10,69,2021-01-17
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,31,130,,,,
51,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),53,1,48,,,,
52,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,52,7,28,,,,
53,down,Acraze,Do It To It (feat. Cherish),50,14,26,,,,
54,down,Musketeers,Danko (feat. Azmo),48,6,26,,,,
55,down,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),41,33,9,,,,
56,down,Marshmello,Silence (feat. Khalid),55,34,127,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),56,19,26,,,,
58,down,Marshmello & Halsey,Be Kind,57,6,105,50,2020-05-03,29,2020-05-17
59,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),70,2,64,,,,
60,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],61,6,65,,,,
61,down,Makhadzi,Pain Ya Jealous,58,24,6,,,,
62,down,Regard,Ride It,59,6,130,57,2019-10-06,13,2019-11-10
63,down,SAINt JHN,Roses (Imanbek Remix),60,1,129,97,2020-01-12,7,2020-05-10
64,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",65,3,40,,,,
65,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",83,2,38,,,,
66,up,David Guetta,Titanium (feat. Sia),66,40,102,,,,
67,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",64,14,22,,,,
68,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),67,41,14,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,54,16,92,,,,
70,up,Alesso,Midnight (feat. Liam Payne),74,23,74,,,,
71,up,Msaki,Tomorrow Silver,89,13,21,,,,
72,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),77,26,24,,,,
73,up,Meduza,Tell It To My Heart (feat. Hozier),79,31,27,,,,
74,down,Marshmello & Bastille,Happier,69,18,127,74,2019-10-06,74,2019-10-06
75,down,Kygo & OneRepublic,Lose Somebody,72,5,103,86,2020-06-07,80,2020-07-05
76,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",68,11,43,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,87,39,10,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),75,5,130,,,,
79,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),80,28,29,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,4,130,87,2019-10-20,28,2019-12-08
81,down,GoldFish,Deep of the Night (feat. Diamond Thug),71,48,110,,,,
82,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),90,18,28,,,,
83,-,Jay Music,Trip Session,-,67,2,,,,
84,-,Zonke,Oko,-,84,1,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,19,60,72,2021-03-07,18,2021-05-16
86,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",51,13,41,,,,
87,down,Makhadzi,Zwivhuya (feat. Jon Delinger),85,11,34,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),99,45,39,,,,
89,down,Makhadzi,Mama,78,29,5,,,,
90,-,Disco Lines,Baby Girl,-,90,1,,,,
91,-,Okmalumkoolkat,Weekend Egangile,-,91,1,,,,
92,-,"9umba, Toss & Mdoovar",Nayi Ingozi (feat. ilovelethu & Tizzy),-,92,1,,,,
93,up,Loud Luxury,Body (feat. brando),94,15,115,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,36,65,,,,
95,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),97,49,49,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,60,57,,,,
97,down,Uncle Waffles,"Love I Need (feat. Dinki Kunene, Boi Bizza, Yedda & Tony Duardo)",76,49,5,,,,
98,up,Öwnboss & SEVEK,Move Your Body,100,97,2,,,,
99,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),86,6,28,,,,
100,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,100,1,,,,
