Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,22,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),2,1,14,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,9,,,,
4,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",5,2,19,,,,
5,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,3,12,,,,
6,up,Drake,Sticky,6,1,9,,,,
7,up,Musa Keys,Selema (Po Po),7,3,43,,,,
8,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,1,22,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,1,40,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,53,,,,
11,up,Njelic & Thabza Tee,Down The Drain,71,7,2,,,,
12,up,Busta 929,Ngixolele (feat. Boohle),12,1,42,,,,
13,down,Drake,Massive,10,5,9,,,,
14,up,Oscar Mbo & C-Blak,Fallin,19,14,4,,,,
15,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),18,9,3,,,,
16,down,Tiësto & Ava Max,The Motto,14,6,41,,,,
17,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,3,48,,,,
18,up,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],66,18,2,,,,
19,up,Oscar Mbo & C-Blak,Bangshiyile (feat. Audiology & Blackafrokay),62,19,2,,,,
20,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],16,13,18,,,,
21,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",17,17,6,,,,
22,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),23,11,14,,,,
23,down,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",13,13,3,,,,
24,up,Oscar Mbo,Moya Wam (feat. MaWhoo) [C - Blak's Vocal Mix],63,24,2,,,,
25,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,116,,,,
26,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),21,2,24,,,,
27,down,Zakes Bantwini & Kasango,Osama,26,1,49,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,9,43,,,,
29,up,Oscar Mbo & C-Blak,Smooth Operator (Mfana Wam),65,29,2,,,,
30,up,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),76,30,2,,,,
31,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),28,1,81,,,,
32,down,Drake,Texts Go Green,20,4,9,,,,
33,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),24,19,15,,,,
34,down,Beachbag,We Are Young,31,7,79,,,,
35,down,Sha Sha,Ungowami (feat. Soa mattrix),29,10,6,,,,
36,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),32,1,47,,,,
37,up,Oscar Mbo & C-Blak,Bozza (feat. Besta Evo),75,37,2,,,,
38,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",36,1,88,,,,
39,up,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),77,39,2,,,,
40,up,Da Muziqal Chef & Murumba Pitch,Qhaphela (feat. De Mthuda & Sam Deep),81,40,2,,,,
41,up,Oscar Mbo & C-Blak,Groove,70,41,2,,,,
42,down,Mzux Maen,Hayii,37,10,30,,,,
43,down,Busta 929,Mmapula (feat. Mzu M),38,1,55,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),39,1,110,99,2020-07-26,16,2020-09-20
45,down,Drake,Falling Back,22,6,9,,,,
46,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),48,16,19,,,,
47,up,Oscar Mbo & C-Blak,Groove 2.0,82,47,2,,,,
48,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,42,21,32,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,40,31,145,,,,
50,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],45,11,145,,,,
51,down,Drake,Flight's Booked,33,12,9,,,,
52,up,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),68,46,6,,,,
53,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),47,1,56,,,,
54,down,Drake,A Keeper,35,8,9,,,,
55,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),44,6,43,,,,
56,down,Bisken & LVNA,Afterglow,51,16,42,,,,
57,up,アヴィーチー,Wake Me Up,57,37,135,,,,
58,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,46,3,26,,,,
59,down,Marshmello,Silence (feat. Khalid),58,34,142,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),49,36,74,,,,
61,down,Topic,Breaking Me (feat. A7S),50,4,127,94,2020-03-01,8,2020-08-16
62,down,AVAION,Pieces,53,3,140,,,,
63,down,David Guetta,Titanium (feat. Sia),60,40,117,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,54,45,28,,,,
65,up,Oscar Mbo & C-Blak,Groovy Since 90 Somethin,83,65,2,,,,
66,down,Regard,Ride It,61,6,145,57,2019-10-06,13,2019-11-10
67,down,Drake,Calling My Name,43,10,9,,,,
68,up,CamelPhat & Elderbrook,Cola,99,67,2,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,7,103,,,,
70,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,34,24,4,,,,
71,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",59,7,38,,,,
72,up,evvz,At All,80,8,48,,,,
73,up,Calvin Harris,Obsessed,90,73,2,,,,
74,down,Drake,Currents,56,9,9,,,,
75,up,Becky Hill & Topic,My Heart Goes (La Di Da),78,19,41,,,,
76,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,69,8,,,,
77,down,Makhadzi & Mr Brown,Magear,67,27,8,,,,
78,-,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),-,16,1,,,,
79,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],86,6,80,,,,
80,up,Calvin Harris,Stay With Me,96,74,4,,,,
81,down,twocolors,Lovefool,72,10,115,,,,
82,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),85,23,26,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),74,44,18,,,,
84,up,Oscar Mbo & C-Blak,Flame (feat. Deep Essentials),84,84,2,,,,
85,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,31,1,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,16,106,,,,
87,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),95,7,46,,,,
88,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,97,22,5,,,,
89,-,Nomfundo Moh,Kahle,-,20,1,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,143,97,2020-01-12,7,2020-05-10
91,down,Kygo & OneRepublic,Lose Somebody,88,5,118,86,2020-06-07,80,2020-07-05
92,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,91,7,19,,,,
93,-,KSI,Not Over Yet (feat. Tom Grennan),-,93,1,,,,
94,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),94,1,63,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,73,72,2021-03-07,18,2021-05-16
96,down,Mellow & Sleazy & Musa Keys,"Elokishini (feat. Chley, Da Muziqal Chef & M.J)",30,30,3,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,2,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,76,3,,,,
99,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,51,,,,
100,down,Drake,Tie That Binds,73,17,9,,,,
