Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,4,,,,
2,up,Busta 929,Mmapula (feat. Mzu M),2,1,10,,,,
3,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),31,1,2,,,,
4,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),3,1,11,,,,
5,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",5,3,3,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,8,,,,
7,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",4,3,10,,,,
8,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,57,8,2,,,,
9,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),9,1,18,,,,
10,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,1,43,,,,
11,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,2,9,,,,
12,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,36,,,,
13,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",11,1,34,,,,
14,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],13,11,6,,,,
15,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,2,29,,,,
16,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",14,11,13,,,,
17,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",18,13,11,,,,
18,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],15,6,35,,,,
19,up,evvz,At All,30,8,3,,,,
20,down,Beachbag,We Are Young,17,7,34,,,,
21,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),16,13,7,,,,
22,up,Focalistic & Busta 929,Paranoia (feat. DJ Maphorisa),69,22,2,,,,
23,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),19,2,35,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),22,1,65,99,2020-07-26,16,2020-09-20
25,down,Makhadzi,Zwivhuya (feat. Jon Delinger),20,11,5,,,,
26,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",26,24,11,,,,
27,down,Busta 929,Beke Le Beke (feat. Zuma),21,6,11,,,,
28,down,Tumisho & DJ Manzo SA,Sax Dance,23,15,9,,,,
29,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],24,22,15,,,,
30,up,Focalistic,Barcardi Ke Religion (feat. Mellow & Sleazy),67,30,2,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,7,58,,,,
32,up,Topic,Breaking Me (feat. A7S),33,4,82,94,2020-03-01,8,2020-08-16
33,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,71,,,,
34,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),27,10,10,,,,
35,up,twocolors,Lovefool,37,10,70,,,,
36,down,Boohle,Amawaza (feat. Busta 929 & Mpura),29,16,7,,,,
37,down,Makhadzi,Salungano (feat. Kabza De Small),25,8,5,,,,
38,up,Zain SA,Ina Iyeza,42,9,51,,,,
39,up,Focalistic,Peer Pressure (feat. Caltonic SA),70,39,2,,,,
40,down,Regard,Ride It,38,6,100,57,2019-10-06,13,2019-11-10
41,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],34,24,12,,,,
42,down,HVME,Goosebumps,41,8,57,85,2021-01-10,69,2021-01-17
43,up,DJ Snake,You Are My High,48,42,6,,,,
44,down,Oscar Mbo & C-Blak,Asambeni,39,7,14,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),45,1,99,97,2020-01-12,7,2020-05-10
46,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",40,8,8,,,,
47,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),43,28,5,,,,
48,up,AVAION,Pieces,50,3,95,,,,
49,down,Lady Du,uZuma Yi Star,35,11,11,,,,
50,up,Focalistic,Rabaiki (feat. DJ Maphorisa & Mellow & Sleazy),71,50,2,,,,
51,down,DJ Zinhle,Indlovu (feat. Loyiso),47,3,48,,,,
52,down,Sdala B & Paige,Ghanama (Zulu Version),49,46,8,,,,
53,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),44,5,29,,,,
54,down,Boohle & Josiah De Disciple,Mama,36,7,55,,,,
55,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),58,43,7,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,19,31,72,2021-03-07,18,2021-05-16
57,up,Focalistic,Honda (feat. Felo Le Tee & Myztro),76,57,2,,,,
58,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],54,11,100,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),59,5,100,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,61,16,62,,,,
61,up,Life Catoure,Zakes Osama (Amapiano Remix),96,61,2,,,,
62,up,アヴィーチー,Wake Me Up,65,37,90,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,62,31,100,,,,
64,-,Reece Madlisa & Zuma,Manyonyoba (feat. Busta 929 & Lady Du),-,21,1,,,,
65,-,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",-,27,1,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,4,100,87,2019-10-20,28,2019-12-08
67,-,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",-,23,1,,,,
68,-,Babalwa M,So Mila (feat. Kelvin Momo),-,29,1,,,,
69,-,Babalwa M,Ungazilibali,-,35,1,,,,
70,up,Kygo & OneRepublic,Lose Somebody,78,5,73,86,2020-06-07,80,2020-07-05
71,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),72,49,34,,,,
72,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,7,1,,,,
73,up,Marshmello & Halsey,Be Kind,90,6,75,50,2020-05-03,29,2020-05-17
74,-,Babalwa M,Intro (feat. XolaniGuitars & Kelvin Momo),-,61,1,,,,
75,-,Babalwa M,Aluta Continua,-,39,1,,,,
76,-,Reece Madlisa & Zuma,iJob iJob (feat. Josiah De Disciple & Sfarzo),-,44,1,,,,
77,-,Babalwa M,Suka (feat. Kelvin Momo),-,68,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),73,36,50,,,,
79,up,Focalistic,Mani Yoh (feat. DJ Maphorisa & Mellow & Sleazy),82,79,2,,,,
80,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),53,19,25,,,,
81,-,Babalwa M,ksasa Lam,-,71,1,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),77,14,48,61,2021-01-03,22,2021-02-07
83,-,Babalwa M,Sweeter,-,72,1,,,,
84,-,Babalwa M,Makwande (feat. Yumbs & Kelvin Momo),-,84,1,,,,
85,down,Yashna,Can't Live without (feat. Tyler ICU),80,80,2,,,,
86,down,Makhadzi,Ghanama (feat. Prince Benza),46,26,5,,,,
87,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",55,18,10,,,,
88,down,Bassie,Sizani (feat. Boohle & Tman (SA)),52,39,23,,,,
89,down,Marshmello & Bastille,Happier,79,18,100,74,2019-10-06,74,2019-10-06
90,-,Cyfred,Lobolo (feat. Sino Msolo & Pushkin),-,90,1,,,,
91,down,"ATB, Topic & A7S",Your Love (9PM),68,20,38,89,2021-02-21,25,2021-04-04
92,-,Babalwa M,Ama'Film (feat. Mphow69 & Kelvin Momo),-,92,1,,,,
93,-,Babalwa M,Jaiva,-,93,1,,,,
94,-,David Guetta,Titanium (feat. Sia),-,40,83,,,,
95,down,Makhadzi,Vhutshilo,56,17,5,,,,
96,down,Makhadzi,Connection (feat. Kabza De Small),60,20,5,,,,
97,-,Da Vynalist & Chymamusique,Praise Him (feat. Brian Temba) [Retro Tech],-,97,1,,,,
98,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],63,63,4,,,,
99,down,Makhadzi,Hallelujah Amen,74,22,5,,,,
100,-,Chymamusique & DJ Tears PLK,Cruising,-,100,1,,,,
