Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,22,,,,
2,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),2,2,4,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,16,,,,
4,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),49,4,3,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,3,6,,,,
6,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),4,3,15,,,,
7,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),6,6,7,,,,
8,down,Busta 929,Uyavala (feat. Pcee),5,4,11,,,,
9,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),8,4,45,,,,
10,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,10,9,19,,,,
11,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",9,8,7,,,,
12,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),11,6,43,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),15,2,64,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,13,4,108,,,,
15,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,3,37,,,,
16,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),14,5,10,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,8,57,,,,
18,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",22,18,4,,,,
19,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),20,1,102,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,2,54,,,,
21,up,DJ Zinhle & Cici,Thula,77,15,9,,,,
22,up,Aymos,Amandla (feat. Jessica LM),26,21,13,,,,
23,up,Lost Frequencies,The Feeling,28,18,13,,,,
24,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),25,20,47,,,,
25,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),19,9,24,,,,
26,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),24,1,95,,,,
27,up,Lady Zamar,Castles,70,27,2,,,,
28,up,Drake,Sticky,31,1,64,,,,
29,up,Big Nuz,Ngeke (feat. Dj Yamza),34,1,42,,,,
30,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",29,20,4,,,,
31,up,Zakes Bantwini & Kasango,Osama,41,1,104,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,27,13,26,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,9,98,,,,
34,down,Tiësto & Ava Max,The Motto,30,6,96,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,21,10,,,,
36,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,2,1,,,,
37,down,Busta 929,Ngixolele (feat. Boohle),36,1,97,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,37,24,3,,,,
39,up,Mzweshper_sa,All In You (feat. Kemy Chienda),39,1,77,,,,
40,up,Tshego,Buya (feat. Raspy),64,40,2,,,,
41,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",40,2,74,,,,
42,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),35,8,15,,,,
43,down,Uncle Waffles & Shakes & Les,Waffles Anthem (feat. Murumba Pitch),17,11,4,,,,
44,down,Sam Deep & MaWhoo,Thokoza,42,1,55,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),61,45,55,,,,
46,down,Tiësto & Tate McRae,10:35,38,20,44,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,31,200,,,,
48,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],43,11,200,,,,
49,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,57,7,43,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),51,36,128,,,,
51,down,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),50,13,5,,,,
52,down,Sushi.b,Shakespeare,33,28,3,,,,
53,down,Beachbag,We Are Young,46,7,134,,,,
54,up,アヴィーチー,Wake Me Up,54,37,190,,,,
55,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,2,1,,,,
56,down,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],23,13,4,,,,
57,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",58,20,45,,,,
58,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,10,1,,,,
59,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),53,11,15,,,,
60,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",74,3,103,,,,
61,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",47,20,9,,,,
62,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],55,17,5,,,,
63,down,David Guetta,Titanium (feat. Sia),44,40,169,,,,
64,up,Busta 929,Mmapula (feat. Mzu M),72,1,96,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,52,15,,,,
66,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,56,1,,,,
67,down,Marshmello,Silence (feat. Khalid),59,34,195,,,,
68,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",62,1,79,,,,
69,up,Tiësto,Lay Low,76,57,18,,,,
70,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,68,,,,
71,down,Calvin Harris & Sam Smith,Desire,69,68,5,,,,
72,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",80,7,73,,,,
73,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",56,36,8,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,60,101,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,54,92,,,,
76,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),93,1,69,,,,
77,up,James Hype & Miggy Dela Rosa,Ferrari,87,22,53,,,,
78,-,CamelPhat & Elderbrook,Cola,-,67,9,,,,
79,-,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",-,19,1,,,,
80,down,Mdoovar,Uthando (feat. Ami Faku & ilovelethu),78,78,2,,,,
81,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",60,21,18,,,,
82,up,Sfarzo Rtee & MDU aka TRP,Impilo (feat. Mashudu),89,82,2,,,,
83,-,Kenya Grace,Strangers,-,6,1,,,,
84,up,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),90,84,2,,,,
85,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),84,33,17,,,,
86,up,Loud Luxury,Body (feat. brando),88,15,135,,,,
87,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],85,11,10,,,,
88,-,De Mthuda,Imizamo (feat. Nobuhle),-,20,13,,,,
89,down,Switch Disco,REACT,81,81,2,,,,
90,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,94,60,18,,,,
91,up,DJ Kent,Spin My World (feat. The Arrows),99,58,4,,,,
92,down,Regard,Ride It,82,6,191,57,2019-10-06,13,2019-11-10
93,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),65,39,4,,,,
94,down,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",67,42,14,,,,
95,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,37,6,,,,
96,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],79,16,6,,,,
97,-,Mr Thela,Thunderstorm,-,56,10,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,86,11,,,,
99,down,Liquideep,Fairytale,68,63,12,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),83,19,94,,,,
