Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",56,1,2,,,,
2,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),53,2,2,,,,
3,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),1,1,5,,,,
4,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),42,4,2,,,,
5,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,2,5,,,,
6,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,1,5,,,,
7,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),59,7,2,,,,
8,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",64,3,2,,,,
9,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),65,9,2,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,2,2,,,,
11,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),74,11,2,,,,
12,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),76,12,2,,,,
13,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,5,,,,
14,up,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),78,14,2,,,,
15,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],6,5,5,,,,
16,down,Regard,Ride It,8,6,5,57,2019-10-06,13,2019-11-10
17,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),5,5,5,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),9,5,5,,,,
19,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),7,6,5,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,5,87,2019-10-20,28,2019-12-08
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,10,5,40,2019-10-06,40,2019-10-06
22,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),16,10,4,,,,
23,down,Sithelo,Forever (feat. Skyewanda),13,13,5,,,,
24,up,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),81,24,2,,,,
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,14,5,,,,
26,up,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),80,26,2,,,,
27,up,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),83,27,2,,,,
28,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),12,11,5,,,,
29,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",24,13,4,,,,
30,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],21,11,5,,,,
31,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),15,13,5,,,,
32,up,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),88,32,2,,,,
33,down,Marshmello & Bastille,Happier,22,18,5,74,2019-10-06,74,2019-10-06
34,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),18,18,5,,,,
35,down,DJ Tira,Thank You Mr DJ (feat. Joocy),17,17,5,,,,
36,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),19,15,5,,,,
37,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),20,11,5,,,,
38,down,Loud Luxury,Body (feat. brando),27,15,5,,,,
39,up,Kabza De Small & DJ Maphorisa,KwaGuqa (feat. Hugh Masekela),89,39,2,,,,
40,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),23,22,5,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),35,1,4,97,2020-01-12,7,2020-05-10
42,down,De Mthuda & Njelic,Shesha,26,26,5,,,,
43,up,Kabza De Small,Moya Wami (feat. Mas Musiq),90,43,2,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),62,29,5,,,,
45,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),25,24,5,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,31,31,5,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,32,31,5,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),33,28,5,,,,
49,down,Prince Kaybee,Fetch Your Life (feat. Msaki),30,30,5,,,,
50,down,Black Coffee & Usher,LaLaLa,29,28,5,,,,
51,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",57,14,4,,,,
52,up,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),91,52,2,,,,
53,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),51,30,5,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),39,35,5,,,,
55,down,Loud Luxury & Bryce Vine,I'm Not Alright,44,34,5,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,39,5,,,,
57,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),36,36,5,,,,
58,down,Tom Gregory,Losing Sleep (Sebastien Remix),45,41,5,,,,
59,down,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),28,27,5,,,,
60,down,Zero12Finest,Baby Are You Coming?,37,37,5,,,,
61,down,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),34,31,5,,,,
62,down,GoldFish,Deep of the Night (feat. Diamond Thug),55,48,5,,,,
63,down,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),41,41,5,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),58,47,5,,,,
65,down,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",47,25,5,,,,
66,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",52,52,5,,,,
67,down,Marshmello,Silence (feat. Khalid),63,34,5,,,,
68,down,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),38,36,5,,,,
69,down,The Chainsmokers,Push My Luck,40,17,5,,,,
70,down,Kabza De Small,Ahh Baby (feat. Sandy MRD),50,50,5,,,,
71,up,David Guetta,Titanium (feat. Sia),72,40,5,,,,
72,down,Bheshwana,Igama Likajesu,54,54,5,,,,
73,up,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),100,73,2,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,54,5,,,,
75,down,De Mthuda & Njelic,Bade,48,47,5,,,,
76,down,"Calvin Harris, Sam Smith",Promises,73,59,5,,,,
77,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,44,1,,,,
78,-,Don Diablo,Congratulations (feat. Brando),-,47,1,,,,
79,down,Diplo & Jonas Brothers,Lonely,61,40,5,,,,
80,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),77,50,5,,,,
81,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,19,5,67,2019-11-03,67,2019-11-03
82,down,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),49,42,5,,,,
83,down,Black Motion & Afrotraction,Everything (feat. Mo-T),46,30,4,,,,
84,down,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),60,59,5,,,,
85,-,The Chainsmokers & Kygo,Family (with Kygo),-,26,1,,,,
86,down,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],69,62,5,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,60,5,,,,
88,up,Junior Taurus,Settle Down (feat. Kaylow),93,78,5,,,,
89,down,The Chainsmokers,Closer (feat. Halsey),87,36,5,,,,
90,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),92,71,5,,,,
91,-,TiMO ODV,All I Want,-,69,1,,,,
92,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,82,1,,,,
93,down,アヴィーチー,Wake Me Up,82,37,5,,,,
94,down,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),79,64,5,,,,
95,up,"Calvin Harris, Dua Lipa",One Kiss,95,45,5,,,,
96,-,Kygo & Chelsea Cutler,Not Ok,-,95,1,,,,
97,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,92,2,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,67,4,,,,
99,-,Makhadzi,Matorokisi,-,63,4,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),99,54,5,,,,
