Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,12,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,14,,,,
3,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,20,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,4,25,,,,
5,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,1,19,,,,
6,up,Zakes Bantwini & Kasango,Osama,6,1,21,,,,
7,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,6,15,,,,
8,up,Busta 929,Mmapula (feat. Mzu M),8,1,27,,,,
9,up,Musa Keys,Selema (Po Po),11,3,15,,,,
10,down,Tiësto & Ava Max,The Motto,9,6,13,,,,
11,down,Musketeers,Danko (feat. Azmo),10,6,13,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,9,15,,,,
13,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),12,7,18,,,,
14,up,Acraze,Do It To It (feat. Cherish),16,14,13,,,,
15,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),15,1,53,,,,
16,down,evvz,At All,14,8,20,,,,
17,up,Beachbag,We Are Young,17,7,51,,,,
18,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",19,1,60,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),20,1,82,99,2020-07-26,16,2020-09-20
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,75,,,,
21,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),18,1,28,,,,
22,up,Topic,Breaking Me (feat. A7S),24,4,99,94,2020-03-01,8,2020-08-16
23,up,Mzux Maen,Hayii,39,10,2,,,,
24,up,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),82,24,2,,,,
25,down,Bisken & LVNA,Afterglow,23,16,14,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),21,19,13,,,,
27,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,26,7,15,,,,
28,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",28,2,46,,,,
29,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",22,13,28,,,,
30,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),29,19,20,,,,
31,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),27,1,35,,,,
32,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),31,19,17,,,,
33,up,twocolors,Lovefool,33,10,87,,,,
34,up,AVAION,Pieces,35,3,112,,,,
35,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),30,6,16,,,,
36,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,34,21,4,,,,
37,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,1,88,,,,
38,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",32,3,27,,,,
39,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",38,11,30,,,,
40,up,Cassper Nyovest & RAYE,Summer Love,46,34,6,,,,
41,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",37,2,26,,,,
42,down,Marshmello & Halsey,Be Kind,40,6,92,50,2020-05-03,29,2020-05-17
43,up,Alok & Daniel Blume,Rapture,55,37,46,,,,
44,up,アヴィーチー,Wake Me Up,48,37,107,,,,
45,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),41,26,12,,,,
46,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",53,14,9,,,,
47,down,Akros,Lie,42,42,4,,,,
48,up,HVME,Goosebumps,52,8,74,85,2021-01-10,69,2021-01-17
49,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],43,11,117,,,,
50,up,Regard,Ride It,50,6,117,57,2019-10-06,13,2019-11-10
51,down,SAINt JHN,Roses (Imanbek Remix),44,1,116,97,2020-01-12,7,2020-05-10
52,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],57,6,52,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),56,5,117,,,,
54,down,Makhadzi,Zwivhuya (feat. Jon Delinger),45,11,22,,,,
55,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),47,18,17,,,,
56,down,Meduza,Tell It To My Heart (feat. Hozier),49,31,14,,,,
57,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",63,7,10,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,60,31,117,,,,
59,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],58,11,23,,,,
60,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),51,37,7,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,4,117,87,2019-10-20,28,2019-12-08
62,down,Kygo & OneRepublic,Lose Somebody,54,5,90,86,2020-06-07,80,2020-07-05
63,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),59,28,17,,,,
64,up,Msaki,Tomorrow Silver,64,13,11,,,,
65,down,Tinlicker & Helsloot,Because You Move Me,62,16,79,,,,
66,down,Alesso,Midnight (feat. Liam Payne),65,23,62,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,19,47,72,2021-03-07,18,2021-05-16
68,down,Marshmello & Bastille,Happier,66,18,114,74,2019-10-06,74,2019-10-06
69,down,David Guetta,Titanium (feat. Sia),67,40,90,,,,
70,up,Meduza,Paradise (feat. Dermot Kennedy),70,14,63,61,2021-01-03,22,2021-02-07
71,-,Josiah De Disciple,1st Park,-,30,1,,,,
72,down,Marshmello,Silence (feat. Khalid),71,34,114,,,,
73,up,Oscar Mbo & C-Blak,Asambeni,77,7,31,,,,
74,-,Josiah De Disciple,Grootman (feat. Dqofficial),-,28,1,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),72,20,51,89,2021-02-21,25,2021-04-04
76,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),84,49,41,,,,
77,down,Loud Luxury,Body (feat. brando),69,15,103,,,,
78,-,Josiah De Disciple,Dala What You Must (feat. Reece Madlisa & Zuma),-,72,1,,,,
79,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),86,43,24,,,,
80,up,"Regard, Troye Sivan & Tate McRae",You,89,20,30,,,,
81,-,Josiah De Disciple,Lake side,-,75,1,,,,
82,down,Jonasu,Black Magic,80,75,11,,,,
83,-,Josiah De Disciple,The Warning,-,79,1,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,88,30,76,,,,
85,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,68,5,,,,
86,-,Josiah De Disciple & Lennonpercs,Heist (Sgija Edition),-,81,1,,,,
87,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),76,47,7,,,,
88,down,GoldFish,Deep of the Night (feat. Diamond Thug),73,48,98,,,,
89,down,Boohle & Josiah De Disciple,Mama,81,7,71,,,,
90,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),83,2,52,,,,
91,down,Musa Keys,Samarian Boy,87,4,62,,,,
92,up,David Guetta,Sexy Bitch (feat. Akon),98,45,28,,,,
93,-,Josiah De Disciple,Inyathi,-,93,1,,,,
94,-,Josiah De Disciple,Bavume (feat. Themba Mbokazi),-,94,1,,,,
95,down,Oscar Mbo & C-Blak,Ulele,92,32,12,,,,
96,down,DJ Zinhle,Indlovu (feat. Loyiso),74,3,58,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,10,104,40,2019-10-06,40,2019-10-06
98,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,41,1,,,,
99,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),90,15,14,,,,
100,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],85,22,32,,,,
