Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",1,1,3,,,,
2,up,Kabza De Small,iLog Drum (feat. Daliwonga),2,2,3,,,,
3,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",4,2,3,,,,
4,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",3,3,3,,,,
5,up,Kabza De Small,Nia Lo (feat. Nia Pearl),5,5,3,,,,
6,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),8,6,3,,,,
7,up,Focalistic,Ke Star (feat. Vigro Deep),14,1,11,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),15,1,35,97,2020-01-12,7,2020-05-10
9,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),6,6,3,,,,
10,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),7,7,3,,,,
11,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),10,10,3,,,,
12,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),11,11,3,,,,
13,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),20,1,7,,,,
14,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",9,9,3,,,,
15,down,Kabza De Small,Need You Tonight (feat. Wizkid),13,13,3,,,,
16,up,Topic,Breaking Me (feat. A7S),23,4,18,94,2020-03-01,8,2020-08-16
17,down,Kabza De Small,Duze (feat. Samthing Soweto),12,12,3,,,,
18,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),16,16,3,,,,
19,down,Kabza De Small,Dlala (feat. Vyno Miller),18,18,3,,,,
20,up,AVAION,Pieces,28,3,31,,,,
21,up,Marshmello & Halsey,Be Kind,29,6,11,50,2020-05-03,29,2020-05-17
22,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",17,17,3,,,,
23,up,Regard,Ride It,32,6,36,57,2019-10-06,13,2019-11-10
24,down,Kabza De Small,Ndofaya (feat. Daliwonga),19,19,3,,,,
25,up,Kygo & OneRepublic,Lose Somebody,38,5,9,86,2020-06-07,80,2020-07-05
26,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",35,5,19,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,36,87,2019-10-20,28,2019-12-08
28,down,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),21,21,3,,,,
29,up,surf mesa,Ily,42,23,17,63,2020-04-19,18,2020-07-12
30,down,Kabza De Small,Dust (feat. Leehleza & Focalistic),22,22,3,,,,
31,up,Kabza De Small & DJ Maphorisa,Hello,40,2,24,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),43,5,36,,,,
33,up,Max Hurrell,ZOL,37,1,10,,,,
34,down,Kabza De Small,Many Faces (feat. Howard & XolaniGuitars),24,24,3,,,,
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,5,4,,,,
36,up,Sofi Tukker,Purple Hat,44,4,26,,,,
37,down,Kabza De Small,Blow My Mind (feat. George Lesley & Earl W. Green),25,25,3,,,,
38,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",45,14,35,,,,
39,down,Kabza De Small,Jwaleng (feat. Buckz),26,26,3,,,,
40,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),41,3,13,,,,
41,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,11,36,,,,
42,down,Kabza De Small,Rabu Chupa (feat. Focalistic),27,27,3,,,,
43,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),46,6,13,,,,
44,down,Kabza De Small,iZolo (feat. Nia Pearl),33,33,3,,,,
45,up,Regard & Raye,Secrets,50,26,11,84,2020-06-14,62,2020-06-28
46,up,Kygo,Freedom (feat. Zak Abel),49,11,13,70,2020-04-26,70,2020-04-26
47,down,Kabza De Small,Sam Sokolo (feat. Vyno Miller & Bontle Smith),30,30,3,,,,
48,down,Kabza De Small,Balanc'ise (feat. Daliwonga),31,31,3,,,,
49,up,Marshmello & Bastille,Happier,54,18,36,74,2019-10-06,74,2019-10-06
50,down,Daliwonga,Tester (feat. King Monada),47,20,13,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,10,36,40,2019-10-06,40,2019-10-06
52,up,Loud Luxury,Body (feat. brando),61,15,36,,,,
53,up,Focalistic,Blecke (feat. Jazzi Disciples),56,32,10,,,,
54,down,Kabza De Small,Into Yellow (feat. Daliwonga),36,36,3,,,,
55,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),51,4,13,,,,
56,down,twocolors,Lovefool,52,10,6,,,,
57,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),55,35,15,,,,
58,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,58,22,24,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,65,31,36,,,,
60,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),57,1,36,,,,
61,up,SAINt JHN,Trap (Rompasso Remix),71,44,5,,,,
62,down,Alesso,Midnight (feat. Liam Payne),60,23,14,,,,
63,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",59,3,33,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,64,30,18,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,2,33,,,,
66,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),66,36,13,,,,
67,down,De Mthuda,Umona (feat. Siya M),63,31,6,,,,
68,up,Sithelo,Forever (feat. Skyewanda),68,13,36,,,,
69,up,Black Coffee & Sabrina Claudio,SBCNCSLY,70,3,12,,,,
70,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),69,18,36,,,,
71,up,Marshmello,Silence (feat. Khalid),81,34,36,,,,
72,up,David Guetta,Titanium (feat. Sia),77,40,34,,,,
73,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",72,13,35,,,,
74,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),74,4,36,,,,
75,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),75,7,33,,,,
76,down,DJ Tira,Uyandazi (feat. Berita),67,27,3,,,,
77,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),73,8,13,,,,
78,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),76,4,33,,,,
79,-,Kungs,Dopamine (feat. JHart),-,79,1,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,60,30,,,,
81,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),83,52,12,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,83,3,,,,
84,up,Rasster,SAD (Imanbek xxx Remix),88,69,4,,,,
85,up,Alan Walker,Faded,93,74,22,,,,
86,down,Vigro Deep,International (feat. Sdala the Vocalist),79,19,31,,,,
87,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),80,6,36,,,,
88,up,アヴィーチー,Wake Me Up,100,37,32,,,,
89,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),87,67,4,,,,
90,up,GoldFish,Deep of the Night (feat. Diamond Thug),92,48,34,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),97,36,32,,,,
92,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),84,2,33,,,,
93,down,Tom Gregory,Losing Sleep (Sebastien Remix),85,41,34,,,,
94,down,Kygo & Sasha Sloan,I'll Wait,91,10,15,82,2020-04-05,42,2020-04-12
95,down,Daliwonga,Moya (feat. Aymos),78,51,9,,,,
96,down,The Lowkeys,Stolen Goods,86,20,5,,,,
97,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),82,10,35,,,,
98,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,14,33,,,,
99,-,King Monada,Ase Moruti (feat. Mack Eaze),-,48,1,,,,
100,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",99,41,19,,,,
