Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,5,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),6,1,10,99,2020-07-26,16,2020-09-20
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,4,,,,
4,up,Topic,Breaking Me (feat. A7S),7,4,27,94,2020-03-01,8,2020-08-16
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,44,97,2020-01-12,7,2020-05-10
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,42,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,2,5,,,,
8,up,Focalistic,Ke Star (feat. Vigro Deep),8,1,20,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,5,13,,,,
10,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,1,16,,,,
11,up,AVAION,Pieces,18,3,40,,,,
12,up,Regard,Ride It,16,6,45,57,2019-10-06,13,2019-11-10
13,up,Nomcebo Zikode,Njabulo,19,10,4,,,,
14,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",21,14,44,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,45,87,2019-10-20,28,2019-12-08
16,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,12,,,,
17,up,twocolors,Lovefool,28,10,15,,,,
18,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],26,2,4,,,,
19,up,Marshmello & Halsey,Be Kind,24,6,20,50,2020-05-03,29,2020-05-17
20,up,Kygo & OneRepublic,Lose Somebody,23,5,18,86,2020-06-07,80,2020-07-05
21,down,Black Motion,Marry Me (feat. Msaki),20,9,3,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),29,5,45,,,,
23,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],27,11,45,,,,
24,down,Kabza De Small,iLog Drum (feat. Daliwonga),5,2,12,,,,
25,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),25,24,4,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,7,3,,,,
27,up,Regard & Raye,Secrets,34,26,20,84,2020-06-14,62,2020-06-28
28,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),33,13,9,,,,
29,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),31,26,6,,,,
30,up,Vico Da Sporo,Luthando (feat. Sandile),49,12,4,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,10,45,40,2019-10-06,40,2019-10-06
32,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",10,2,12,,,,
33,up,Sofi Tukker,Purple Hat,42,4,35,,,,
34,up,surf mesa,Ily,37,23,26,63,2020-04-19,18,2020-07-12
35,up,Loud Luxury,Body (feat. brando),48,15,45,,,,
36,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),43,21,4,,,,
37,up,Focalistic,Blecke (feat. Jazzi Disciples),44,32,19,,,,
38,up,The Lowkeys,Stolen Goods,52,20,8,,,,
39,up,Vigro Deep,Blue Monday (feat. Focalistic),40,10,6,,,,
40,up,Marshmello & Bastille,Happier,45,18,45,74,2019-10-06,74,2019-10-06
41,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),54,35,24,,,,
42,down,Nomcebo Zikode,Indlela (Radio Edit),36,29,4,,,,
43,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",14,3,12,,,,
44,down,Kabza De Small,Nia Lo (feat. Nia Pearl),15,5,12,,,,
45,up,SAINt JHN,Trap (Rompasso Remix),53,44,14,,,,
46,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),51,46,3,,,,
47,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),17,6,12,,,,
48,up,DJ Tira,Uyandazi (feat. Berita),50,27,11,,,,
49,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",70,13,41,,,,
50,up,Heavy-K,Uyeke (feat. Natalia Mabaso),84,15,2,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,58,31,45,,,,
52,up,Kygo,Freedom (feat. Zak Abel),75,11,22,70,2020-04-26,70,2020-04-26
53,up,Sithelo,Forever (feat. Skyewanda),56,13,45,,,,
54,up,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),59,46,4,,,,
55,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",68,38,7,,,,
56,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,57,22,33,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,69,30,27,,,,
58,up,Marshmello,Silence (feat. Khalid),74,34,45,,,,
59,up,HVME,Goosebumps,93,8,2,85,2021-01-10,69,2021-01-17
60,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),30,10,12,,,,
61,up,Nomcebo Zikode,Indlela,64,45,4,,,,
62,down,Kabza De Small & DJ Maphorisa,Hello,39,2,33,,,,
63,up,Alesso,Midnight (feat. Liam Payne),73,23,23,,,,
64,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",35,9,12,,,,
65,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),32,6,12,,,,
66,down,Daliwonga,Tester (feat. King Monada),65,20,22,,,,
67,up,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),67,54,4,,,,
68,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),41,11,12,,,,
69,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],85,25,2,,,,
70,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),47,1,45,,,,
71,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),46,7,12,,,,
72,-,Tinlicker & Helsloot,Because You Move Me,-,16,11,,,,
73,up,Rasster,SAD (Imanbek xxx Remix),80,69,12,,,,
74,-,David Guetta & Sia,Let's Love,-,34,1,84,2020-11-22,81,2020-11-29
75,-,Black Motion & Ami Faku,Uleleni,-,27,1,,,,
76,up,Kevin Momo,Lately (feat. Blissful Sax),96,35,5,,,,
77,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),81,18,41,,,,
78,up,GoldFish,Deep of the Night (feat. Diamond Thug),99,48,39,,,,
79,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),60,16,12,,,,
80,-,Black Motion & Ami Faku,Uleleni (Edit),-,57,1,,,,
81,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),82,62,12,,,,
82,down,beatsbyhand,Too Legit to Quit,78,74,8,,,,
83,down,Max Hurrell,ZOL,66,1,19,,,,
84,down,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),83,27,6,,,,
85,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,31,2,,,,
86,-,Vigro Deep,International (feat. Sdala the Vocalist),-,19,33,,,,
87,-,Mkeyz,Ingoma (Bamba Amakhanda) [feat. De Mthuda],-,67,1,,,,
88,down,Kabza De Small,Need You Tonight (feat. Wizkid),55,13,12,,,,
89,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",62,3,42,,,,
90,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),98,36,20,,,,
91,up,David Guetta,Titanium (feat. Sia),95,40,41,,,,
92,up,"Dmnds, Koosen & Green Bull",SexyBack,97,88,3,,,,
93,down,Kabza De Small,Duze (feat. Samthing Soweto),76,12,12,,,,
94,-,"VIZE, Joker Bra & Leony",Paradise,-,29,1,,,,
95,down,Mshayi & Mr Thela,My Mother's Prayer,87,26,7,,,,
96,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),100,50,29,,,,
97,down,Black Motion & Afrotraction,Everything (feat. Mo-T),71,30,11,,,,
98,-,アヴィーチー,Wake Me Up,-,37,35,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,64,22,,,,
100,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",77,17,12,,,,
