Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,16,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,22,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,14,,,,
4,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),4,4,22,,,,
5,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",5,3,16,,,,
6,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",6,1,16,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),7,1,3,,,,
8,up,Big Nuz,Ngeke (feat. Dj Yamza),8,1,19,,,,
9,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),11,9,12,,,,
10,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),9,6,20,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,4,85,,,,
12,up,Busta 929,Ngixolele (feat. Boohle),18,1,74,,,,
13,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",12,3,16,,,,
14,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),16,1,148,,,,
15,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",17,2,51,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,8,34,,,,
17,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),19,5,16,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,31,,,,
19,up,Kelvin Momo,Imikhuleko (feat. Makhanj),20,6,16,,,,
20,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",21,12,16,,,,
21,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,26,1,20,,,,
22,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),29,20,24,,,,
23,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),68,23,2,,,,
24,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),23,7,16,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),22,2,41,,,,
26,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),25,13,16,,,,
27,up,Sam Deep & MaWhoo,Thokoza,27,1,32,,,,
28,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),28,1,72,,,,
29,up,Tiësto & Ava Max,The Motto,30,6,73,,,,
30,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,31,7,20,,,,
31,up,Mzweshper_sa,All In You (feat. Kemy Chienda),33,1,54,,,,
32,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),34,11,23,,,,
33,down,Tiësto & Tate McRae,10:35,32,20,21,,,,
34,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",14,14,34,,,,
35,down,Calvin Harris & Ellie Goulding,Miracle,24,13,3,,,,
36,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),35,9,16,,,,
37,up,Josiah De Disciple,Amanga (feat. Maline Aura),72,37,4,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,9,75,,,,
39,down,Kelvin Momo,Phumelela (feat. Babalwa M),38,19,16,,,,
40,up,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",83,40,2,,,,
41,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",40,23,9,,,,
42,down,Zakes Bantwini & Kasango,Osama,37,1,81,,,,
43,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),42,1,113,,,,
44,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",45,3,80,,,,
45,up,Mick Man,Granny's Love 2.0 (feat. Kelvin Momo),80,45,2,,,,
46,down,Drake,Sticky,41,1,41,,,,
47,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),39,10,16,,,,
48,up,uLazi,Yey (feat. Infinity MusiQ),73,3,2,,,,
49,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",53,49,14,,,,
50,down,Beachbag,We Are Young,43,7,111,,,,
51,down,Restricted,Big Jet Plane,46,36,12,,,,
52,down,Luxury SA,Crazy Vibez,50,1,30,,,,
53,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),44,1,54,,,,
54,down,De Mthuda,Buya (feat. Ami Faku),48,16,15,,,,
55,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",54,20,22,,,,
56,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],49,11,177,,,,
57,down,Kelvin Momo & Mick Man,East & South,47,11,16,,,,
58,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),51,17,16,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,52,31,177,,,,
60,down,Marshmello,Silence (feat. Khalid),57,34,172,,,,
61,down,アヴィーチー,Wake Me Up,56,37,167,,,,
62,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",59,3,44,,,,
63,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),61,16,44,,,,
64,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),58,46,12,,,,
65,up,David Guetta,Titanium (feat. Sia),67,40,146,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),66,36,105,,,,
67,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),62,1,46,,,,
68,up,Teraphonique & DNZL444,Mob Ties,69,59,13,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,55,22,30,,,,
70,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),63,1,79,,,,
71,down,Kelvin Momo & Jay Sax,Summer Rain,60,8,16,,,,
72,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),64,62,16,,,,
73,down,Musa Keys,Selema (Po Po),65,3,75,,,,
74,up,Sha Sha,Ungowami (feat. Soa mattrix),100,10,31,,,,
75,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),77,1,85,,,,
76,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),90,6,73,,,,
77,up,Josiah De Disciple,Ebenezer (feat. Nobuhle),79,77,2,,,,
78,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,9,1,,,,
79,up,Josiah De Disciple,Ngeke (feat. Mazet SA),85,79,2,,,,
80,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,19,72,,,,
81,up,Mick Man,iNhlonipho (feat. Dr Thulz),92,81,2,,,,
82,-,Karyendasoul & Msaki,Jacaranda,-,38,1,,,,
83,up,Njelic & Thabza Tee,Down The Drain,99,7,34,,,,
84,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,7,50,,,,
85,up,Mick Man,Bustop (feat. MalumNator & Mathandos),93,85,2,,,,
86,down,Regard,Ride It,84,6,169,57,2019-10-06,13,2019-11-10
87,down,"Calvin Harris, Dua Lipa",One Kiss,76,45,54,,,,
88,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,10,30,,,,
89,-,Major Lazer & Major League DJz,Ke Shy (feat. Tyla & LuuDadeejay),-,82,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),82,60,83,,,,
91,-,Major Lazer & Major League DJz,Ngibambe (feat. Gaba Cannal & Russell Zuma),-,91,1,,,,
92,-,Bisken & LVNA,Afterglow,-,16,71,,,,
93,-,"Lady Du, Okmalumkoolkat & DJ Riley",Wishy Wishy,-,93,1,,,,
94,-,Marshmello & Bastille,Happier,-,18,159,74,2019-10-06,74,2019-10-06
95,-,Thabo Tonick,Mama,-,95,1,,,,
96,down,Kelvin Momo & Mick Man,O'ketsang,87,23,16,,,,
97,-,Mick Man,17 March (feat. Kelvin Momo),-,97,1,,,,
98,down,Kelvin Momo,Better Days (feat. Zwayetoven),88,22,16,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,54,74,,,,
100,-,"Brenda Fassie, Major Lazer & Major League DJz",Mamgobhozi,-,100,1,,,,
