Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,4,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,15,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,2,16,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,2,22,,,,
5,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),5,1,27,,,,
6,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,10,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,50,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,2,29,,,,
9,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),10,5,15,,,,
10,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",11,10,5,,,,
11,down,Sfarzo Rtee & Makhanj,Bawo Vula,9,7,4,,,,
12,up,Kelvin Momo & Sjava,Uthando,12,3,15,,,,
13,up,Kelvin Momo,Khawleza (feat. Makhanj),16,10,15,,,,
14,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),78,14,2,,,,
15,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),13,6,15,,,,
16,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),14,10,9,,,,
17,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",17,9,15,,,,
18,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",15,3,34,,,,
19,up,Kelvin Momo,Iqiniso (feat. Mashudu),19,12,15,,,,
20,down,Da Gifto & Brandon Dhludhlu,Ingelosi,18,15,15,,,,
21,up,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,77,21,2,,,,
22,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),20,10,15,,,,
23,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),21,2,23,,,,
24,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,4,73,,,,
25,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),25,3,43,,,,
26,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),27,26,5,,,,
27,down,Kenya Grace,Strangers,23,6,29,,,,
28,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),24,19,15,,,,
29,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),26,1,44,,,,
30,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),29,29,5,,,,
31,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],28,6,20,,,,
32,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),33,24,14,,,,
33,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),30,6,35,,,,
34,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),31,26,12,,,,
35,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),32,17,21,,,,
36,up,Disturbed,The Sound of Silence (CYRIL Remix),37,36,6,,,,
37,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),34,8,18,,,,
38,down,Lost Frequencies,The Feeling,35,18,41,,,,
39,down,Kelvin Momo,Injabulo (feat. MJ),38,15,15,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,2,82,,,,
41,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",39,17,15,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,41,4,136,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),40,2,92,,,,
44,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),45,1,130,,,,
45,down,Funky Qla & Dlala Thukzin,Dark or Durban,42,37,8,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,31,227,,,,
47,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),43,6,71,,,,
48,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,54,9,47,,,,
49,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),46,21,15,,,,
50,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),47,10,16,,,,
51,up,Zakes Bantwini & Kasango,Osama,51,1,132,,,,
52,up,Mr Thela,Strings of Life,56,13,18,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),48,36,155,,,,
54,down,Tiësto & Tate McRae,10:35,49,20,69,,,,
55,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),53,24,15,,,,
56,up,アヴィーチー,Wake Me Up,58,37,216,,,,
57,up,Jungle,Back On 74,81,35,5,,,,
58,up,LIMIT NALA,Fusegi Ngempela Manje!,64,23,18,,,,
59,up,Kygo & Ava Max,Whatever,69,35,9,,,,
60,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),60,2,32,,,,
61,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),55,1,123,,,,
62,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),59,14,15,,,,
63,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",63,8,35,,,,
64,down,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",52,29,6,,,,
65,up,David Guetta,Titanium (feat. Sia),66,40,192,,,,
66,down,FAST BOY,Good Life,50,50,10,,,,
67,down,Mr Thela,Crossnight,61,14,18,,,,
68,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],67,11,226,,,,
69,up,DJ Kent,Spin My World (feat. The Arrows),70,58,20,,,,
70,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),62,23,15,,,,
71,up,Liquideep,Fairytale,74,63,21,,,,
72,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),68,22,15,,,,
73,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),79,72,5,,,,
74,down,Four7,J'adore (feat. Tiffany),73,30,14,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,57,24,31,,,,
76,up,Marshmello,Silence (feat. Khalid),82,34,218,,,,
77,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,8,85,,,,
78,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,72,64,12,,,,
79,down,Tiësto & Ava Max,The Motto,76,6,123,,,,
80,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),65,65,2,,,,
81,down,Calvin Harris & Ellie Goulding,Miracle,80,13,50,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,54,108,,,,
83,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",88,2,101,,,,
84,down,Makhadzi Entertainment,Mapara,83,49,14,,,,
85,up,Drake,Sticky,89,1,86,,,,
86,down,Glockenbach & Ella Henderson,Lifeline,84,82,7,,,,
87,up,Kelvin Momo,Duze (feat. Yallunder & Makhanj),91,25,15,,,,
88,up,Busta 929,Ngixolele (feat. Boohle),92,1,125,,,,
89,up,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),97,32,15,,,,
90,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",96,34,15,,,,
91,down,Sam Deep & MaWhoo,Thokoza,90,1,80,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,60,10,,,,
93,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),94,56,20,,,,
94,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,20,59,,,,
95,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),95,3,65,,,,
96,up,Mzweshper_sa,All In You (feat. Kemy Chienda),100,1,96,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,52,25,,,,
98,up,Martin Garrix & Lloyiso,Real Love,98,44,10,,,,
99,-,DJ Zinhle & Cici,Thula,-,15,27,,,,
100,down,Tebza De DJ & ViRE,Trust the Process,75,13,24,,,,
