Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),11,1,2,,,,
2,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),1,1,7,,,,
3,down,Busta 929,Mmapula (feat. Mzu M),2,1,15,,,,
4,down,Zakes Bantwini & Kasango,Osama,3,1,9,,,,
5,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,1,16,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,13,,,,
7,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),6,6,4,,,,
8,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,8,,,,
9,up,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",43,9,2,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,41,,,,
11,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,7,7,3,,,,
12,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",13,2,14,,,,
13,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),17,1,23,,,,
14,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",14,1,48,,,,
15,up,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),59,15,2,,,,
16,down,evvz,At All,12,8,8,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,3,,,,
18,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",16,11,18,,,,
19,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",18,3,15,,,,
20,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",22,13,16,,,,
21,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),19,7,6,,,,
22,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",20,2,34,,,,
23,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",24,1,39,,,,
24,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),21,6,3,,,,
25,up,Beachbag,We Are Young,25,7,39,,,,
26,up,Bisken & LVNA,Afterglow,96,16,2,,,,
27,up,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",50,27,2,,,,
28,up,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],51,28,2,,,,
29,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],26,11,11,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),28,1,70,99,2020-07-26,16,2020-09-20
31,up,Meduza,Tell It To My Heart (feat. Hozier),85,31,2,,,,
32,up,Oscar Mbo & C-Blak,Ulele,74,32,2,,,,
33,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),15,9,4,,,,
34,up,Busta 929,"Mamaye (feat. Soulful G, Mgiftoz SA & Mzu M)",61,34,2,,,,
35,down,HVME,Goosebumps,34,8,62,85,2021-01-10,69,2021-01-17
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,7,63,,,,
37,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],31,6,40,,,,
38,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),33,18,5,,,,
39,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,76,,,,
40,up,twocolors,Lovefool,41,10,75,,,,
41,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],42,22,20,,,,
42,-,Musketeers,Danko (feat. Azmo),-,6,1,,,,
43,up,Topic,Breaking Me (feat. A7S),44,4,87,94,2020-03-01,8,2020-08-16
44,down,TuksinSA,Tshivhidzwela Amapiano,23,23,3,,,,
45,down,Makhadzi,Zwivhuya (feat. Jon Delinger),40,11,10,,,,
46,up,AVAION,Pieces,48,3,100,,,,
47,down,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),27,18,5,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,4,105,87,2019-10-20,28,2019-12-08
49,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),65,2,40,,,,
50,up,Boohle,Amawaza (feat. Busta 929 & Mpura),52,16,12,,,,
51,up,Musa Keys,Samarian Boy,89,4,52,,,,
52,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,43,12,,,,
53,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),45,10,15,,,,
54,down,Tumisho & DJ Manzo SA,Sax Dance,46,15,14,,,,
55,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,49,8,7,,,,
56,down,Regard,Ride It,54,6,105,57,2019-10-06,13,2019-11-10
57,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",53,24,16,,,,
58,up,Zain SA,Ina Iyeza,80,9,56,,,,
59,down,Sdala B & Paige,Ghanama (Zulu Version),58,46,13,,,,
60,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),57,13,12,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),60,1,104,97,2020-01-12,7,2020-05-10
62,up,Marshmello & Halsey,Be Kind,76,6,80,50,2020-05-03,29,2020-05-17
63,down,Oscar Mbo & C-Blak,Asambeni,62,7,19,,,,
64,down,アヴィーチー,Wake Me Up,63,37,95,,,,
65,-,Acraze,Do It To It (feat. Cherish),-,14,1,,,,
66,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,19,1,,,,
67,up,Kygo & OneRepublic,Lose Somebody,78,5,78,86,2020-06-07,80,2020-07-05
68,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,11,105,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,73,31,105,,,,
70,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),88,19,8,,,,
71,up,Alok & Daniel Blume,Rapture,79,37,35,,,,
72,down,De Mthuda,"Askies Um Sorry (feat. Just Bheki, Mkeyz & Da Muziqal Chef)",30,30,3,,,,
73,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),68,28,10,,,,
74,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],67,24,17,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,72,16,67,,,,
76,down,Musa Keys,Selema (Po Po),36,3,3,,,,
77,up,Sam Feldt,Post Malone (feat. RANI),83,5,105,,,,
78,-,Joel Corry,I Wish (feat. Mabel),-,78,1,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,19,36,72,2021-03-07,18,2021-05-16
80,down,Busta 929,Beke Le Beke (feat. Zuma),64,6,16,,,,
81,down,De Mthuda,Gijima (feat. Murumba Pitch),29,29,3,,,,
82,down,Boohle & Josiah De Disciple,Mama,81,7,60,,,,
83,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),70,28,5,,,,
84,up,"ATB, Topic & A7S",Your Love (9PM),94,20,43,89,2021-02-21,25,2021-04-04
85,down,Marshmello & Bastille,Happier,82,18,105,74,2019-10-06,74,2019-10-06
86,up,Jonasu,Black Magic,86,75,4,,,,
87,up,Bassie,Sizani (feat. Boohle & Tman (SA)),92,39,28,,,,
88,up,Meduza,Paradise (feat. Dermot Kennedy),91,14,53,61,2021-01-03,22,2021-02-07
89,down,De Mthuda,Duze (feat. Sino Msolo),38,38,3,,,,
90,down,DJ Zinhle,Indlovu (feat. Loyiso),84,3,52,,,,
91,-,Tiësto & Ava Max,The Motto,-,6,1,,,,
92,-,Msaki,Chem Trails (feat. Caiiro),-,48,1,,,,
93,down,Marshmello,Silence (feat. Khalid),75,34,104,,,,
94,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",93,8,13,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,90,34,23,,,,
96,down,Makhadzi,Salungano (feat. Kabza De Small),95,8,10,,,,
97,-,Rhass,Yasuk' Indaba (feat. Mshayi & Mr Thela),-,97,1,,,,
98,down,De Mthuda,Jaiva (feat. Focalistic & Njelic),39,39,3,,,,
99,down,Lady Du,uZuma Yi Star,98,11,16,,,,
100,down,De Mthuda,Phithizela (feat. Murumba Pitch & Sipho Magudulela),37,37,3,,,,
