Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,13,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,15,,,,
3,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,21,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,4,26,,,,
5,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,1,20,,,,
6,up,Zakes Bantwini & Kasango,Osama,6,1,22,,,,
7,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),7,6,16,,,,
8,up,Musa Keys,Selema (Po Po),9,3,16,,,,
9,down,Busta 929,Mmapula (feat. Mzu M),8,1,28,,,,
10,up,Tiësto & Ava Max,The Motto,10,6,14,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,9,16,,,,
12,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),13,7,19,,,,
13,up,Mzux Maen,Hayii,23,10,3,,,,
14,up,Beachbag,We Are Young,17,7,52,,,,
15,up,evvz,At All,16,8,21,,,,
16,down,Acraze,Do It To It (feat. Cherish),14,14,14,,,,
17,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),15,1,54,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),19,1,83,99,2020-07-26,16,2020-09-20
19,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,61,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,7,76,,,,
21,down,Musketeers,Danko (feat. Azmo),11,6,14,,,,
22,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,19,14,,,,
23,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),21,1,29,,,,
24,down,Topic,Breaking Me (feat. A7S),22,4,100,94,2020-03-01,8,2020-08-16
25,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",28,2,47,,,,
26,down,Bisken & LVNA,Afterglow,25,16,15,,,,
27,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,27,7,16,,,,
28,up,Josiah De Disciple,Grootman (feat. Dqofficial),74,28,2,,,,
29,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),30,19,21,,,,
30,up,Josiah De Disciple,1st Park,71,30,2,,,,
31,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),31,1,36,,,,
32,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),37,1,89,,,,
33,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",39,11,31,,,,
34,down,twocolors,Lovefool,33,10,88,,,,
35,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,21,5,,,,
36,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),32,19,18,,,,
37,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",29,13,29,,,,
38,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),35,6,17,,,,
39,up,Cassper Nyovest & RAYE,Summer Love,40,34,7,,,,
40,down,AVAION,Pieces,34,3,113,,,,
41,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),98,41,2,,,,
42,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",38,3,28,,,,
43,down,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),24,24,3,,,,
44,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",57,7,11,,,,
45,down,Marshmello & Halsey,Be Kind,42,6,93,50,2020-05-03,29,2020-05-17
46,down,Alok & Daniel Blume,Rapture,43,37,47,,,,
47,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",41,2,27,,,,
48,up,HVME,Goosebumps,48,8,75,85,2021-01-10,69,2021-01-17
49,up,Regard,Ride It,50,6,118,57,2019-10-06,13,2019-11-10
50,down,アヴィーチー,Wake Me Up,44,37,108,,,,
51,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],49,11,118,,,,
52,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",46,14,10,,,,
53,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),63,28,18,,,,
54,up,Marshmello,Silence (feat. Khalid),72,34,115,,,,
55,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),45,26,13,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),51,1,117,97,2020-01-12,7,2020-05-10
57,down,Sam Feldt,Post Malone (feat. RANI),53,5,118,,,,
58,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],52,6,53,,,,
59,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],59,11,24,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,31,118,,,,
61,down,Akros,Lie,47,42,5,,,,
62,down,Makhadzi,Zwivhuya (feat. Jon Delinger),54,11,23,,,,
63,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),60,37,8,,,,
64,down,Meduza,Tell It To My Heart (feat. Hozier),56,31,15,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,65,16,80,,,,
66,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),55,18,18,,,,
67,down,Kygo & OneRepublic,Lose Somebody,62,5,91,86,2020-06-07,80,2020-07-05
68,up,Marshmello & Bastille,Happier,68,18,115,74,2019-10-06,74,2019-10-06
69,-,Makhadzi,Kulakwe (feat. Master KG),-,10,1,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,4,118,87,2019-10-20,28,2019-12-08
71,down,Msaki,Tomorrow Silver,64,13,12,,,,
72,up,Josiah De Disciple,Dala What You Must (feat. Reece Madlisa & Zuma),78,72,2,,,,
73,down,Alesso,Midnight (feat. Liam Payne),66,23,63,,,,
74,down,David Guetta,Titanium (feat. Sia),69,40,91,,,,
75,up,Josiah De Disciple,Lake side,81,75,2,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,19,48,72,2021-03-07,18,2021-05-16
77,down,Meduza,Paradise (feat. Dermot Kennedy),70,14,64,61,2021-01-03,22,2021-02-07
78,down,Loud Luxury,Body (feat. brando),77,15,104,,,,
79,up,Josiah De Disciple,The Warning,83,79,2,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,84,30,77,,,,
81,up,Josiah De Disciple & Lennonpercs,Heist (Sgija Edition),86,81,2,,,,
82,up,Musa Keys,Samarian Boy,91,4,63,,,,
83,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),76,49,42,,,,
84,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),85,68,6,,,,
85,down,"ATB, Topic & A7S",Your Love (9PM),75,20,52,89,2021-02-21,25,2021-04-04
86,down,Oscar Mbo & C-Blak,Asambeni,73,7,32,,,,
87,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),79,43,25,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),92,45,29,,,,
89,up,DJ Zinhle,Indlovu (feat. Loyiso),96,3,59,,,,
90,down,Boohle & Josiah De Disciple,Mama,89,7,72,,,,
91,down,"Regard, Troye Sivan & Tate McRae",You,80,20,31,,,,
92,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),87,47,8,,,,
93,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),90,2,53,,,,
94,down,GoldFish,Deep of the Night (feat. Diamond Thug),88,48,99,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,11,69,70,2020-04-26,70,2020-04-26
96,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,39,36,,,,
97,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,10,105,40,2019-10-06,40,2019-10-06
98,-,Kammu Dee & Toss,iPHOKOPHOKO,-,98,1,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,38,,,,
100,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,100,1,,,,
