Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,20,,,,
2,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),2,2,4,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,1,2,,,,
4,down,Busta 929,Ngixolele (feat. Boohle),3,1,22,,,,
5,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,28,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,33,,,,
7,down,Musa Keys,Selema (Po Po),6,3,23,,,,
8,down,Tiësto & Ava Max,The Motto,7,6,21,,,,
9,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,8,3,6,,,,
10,up,Zakes Bantwini & Kasango,Osama,10,1,29,,,,
11,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),9,1,27,,,,
12,down,Mzux Maen,Hayii,11,10,10,,,,
13,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),24,10,3,,,,
14,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),12,6,23,,,,
15,down,Busta 929,Mmapula (feat. Mzu M),14,1,35,,,,
16,down,Beachbag,We Are Young,15,7,59,,,,
17,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),17,1,61,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,9,23,,,,
19,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),18,7,26,,,,
20,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",19,1,68,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,1,90,99,2020-07-26,16,2020-09-20
22,down,evvz,At All,21,8,28,,,,
23,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",25,7,18,,,,
24,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),28,1,36,,,,
25,up,Topic,Breaking Me (feat. A7S),26,4,107,94,2020-03-01,8,2020-08-16
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,7,83,,,,
27,down,Musketeers,Danko (feat. Azmo),23,6,21,,,,
28,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,21,12,,,,
29,up,Bisken & LVNA,Afterglow,31,16,22,,,,
30,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",32,2,54,,,,
31,up,twocolors,Lovefool,34,10,95,,,,
32,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),33,19,28,,,,
33,down,Acraze,Do It To It (feat. Cherish),29,14,21,,,,
34,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,30,7,23,,,,
35,up,AVAION,Pieces,36,3,120,,,,
36,down,Makhadzi,Kulakwe (feat. Master KG),35,10,8,,,,
37,up,HVME,Goosebumps,37,8,82,85,2021-01-10,69,2021-01-17
38,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),41,1,96,,,,
39,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),39,23,6,,,,
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,19,21,,,,
41,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),40,1,43,,,,
42,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,11,125,,,,
43,down,アヴィーチー,Wake Me Up,42,37,115,,,,
44,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",44,14,17,,,,
45,down,Marshmello,Silence (feat. Khalid),43,34,122,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,31,125,,,,
47,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",49,3,35,,,,
48,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",45,11,38,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),52,1,124,97,2020-01-12,7,2020-05-10
50,up,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),50,33,4,,,,
51,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],53,6,60,,,,
52,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",57,18,4,,,,
53,down,Regard,Ride It,51,6,125,57,2019-10-06,13,2019-11-10
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,4,125,87,2019-10-20,28,2019-12-08
55,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,91,55,2,,,,
56,up,Mzweshper_sa,All In You (feat. Kemy Chienda),96,1,2,,,,
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,19,55,72,2021-03-07,18,2021-05-16
58,down,Marshmello & Halsey,Be Kind,55,6,100,50,2020-05-03,29,2020-05-17
59,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),54,18,25,,,,
60,down,Marshmello & Bastille,Happier,56,18,122,74,2019-10-06,74,2019-10-06
61,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",68,13,36,,,,
62,down,David Guetta,Titanium (feat. Sia),58,40,98,,,,
63,up,Meduza,Tell It To My Heart (feat. Hozier),64,31,22,,,,
64,down,Alesso,Midnight (feat. Liam Payne),63,23,70,,,,
65,down,Kygo & OneRepublic,Lose Somebody,60,5,98,86,2020-06-07,80,2020-07-05
66,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),61,26,20,,,,
67,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),71,28,25,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),62,5,125,,,,
69,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),65,6,24,,,,
70,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",66,2,34,,,,
71,down,Cassper Nyovest & RAYE,Summer Love,67,34,14,,,,
72,up,Alok & Daniel Blume,Rapture,73,37,54,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,70,16,87,,,,
74,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),59,19,25,,,,
75,down,GoldFish,Deep of the Night (feat. Diamond Thug),69,48,106,,,,
76,up,Msaki,Tomorrow Silver,90,13,19,,,,
77,down,Makhadzi,Zwivhuya (feat. Jon Delinger),76,11,30,,,,
78,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),77,2,60,,,,
79,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),72,41,9,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon),79,45,36,,,,
81,down,Loud Luxury,Body (feat. brando),75,15,111,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,60,54,,,,
83,up,"ATB, Topic & A7S",Your Love (9PM),89,20,59,89,2021-02-21,25,2021-04-04
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),74,54,45,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,82,74,13,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),83,14,71,61,2021-01-03,22,2021-02-07
87,down,Dynoro & Gigi D'Agostino,In My Mind,78,30,84,,,,
88,down,Diplo & Miguel,Don’t Forget My Love,81,39,7,,,,
89,-,Makhadzi,Pain Ya Jealous,-,24,1,,,,
90,down,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),87,24,10,,,,
91,up,Oscar Mbo & C-Blak,Asambeni,93,7,39,,,,
92,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],86,11,31,,,,
93,down,Musa Keys,Samarian Boy,85,4,70,,,,
94,up,Boohle & Josiah De Disciple,Mama,94,7,78,,,,
95,down,"Lowsheen, Makhadzi & Basetsana",Ungowami,92,75,3,,,,
96,up,The Chainsmokers,Closer (feat. Halsey),99,36,62,,,,
97,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],95,22,38,,,,
98,-,Mapara A Jazz & Mr Brown,Feeling,-,98,1,,,,
99,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,49,47,,,,
100,-,Jay Music,Trip Session,-,67,1,,,,
