Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),1,1,11,,,,
2,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",2,2,12,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,3,2,18,,,,
4,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,23,,,,
5,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,6,,,,
6,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",5,1,46,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,2,25,,,,
8,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",8,2,24,,,,
9,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),9,5,11,,,,
10,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),12,6,11,,,,
11,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),13,10,5,,,,
12,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,3,30,,,,
13,down,Kelvin Momo & Sjava,Uthando,10,3,11,,,,
14,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",15,9,11,,,,
15,up,Kelvin Momo,Khawleza (feat. Makhanj),17,10,11,,,,
16,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),16,10,11,,,,
17,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,2,19,,,,
18,up,Kelvin Momo,Iqiniso (feat. Mashudu),18,12,11,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,17,7,,,,
20,up,Da Gifto & Brandon Dhludhlu,Ingelosi,20,15,11,,,,
21,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,4,69,,,,
22,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,1,40,,,,
23,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],21,6,16,,,,
24,up,Kenya Grace,Strangers,26,6,25,,,,
25,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),25,19,11,,,,
26,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),27,26,8,,,,
27,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),24,3,39,,,,
28,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),28,6,31,,,,
29,up,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",67,29,2,,,,
30,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),30,8,14,,,,
31,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),29,17,17,,,,
32,down,Kelvin Momo,Injabulo (feat. MJ),31,15,11,,,,
33,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),32,24,10,,,,
34,up,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",34,17,11,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,2,78,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,8,81,,,,
37,up,Funky Qla & Dlala Thukzin,Dark or Durban,48,37,4,,,,
38,up,Lost Frequencies,The Feeling,53,18,37,,,,
39,down,Kygo & Ava Max,Whatever,35,35,5,,,,
40,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),36,21,11,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),42,2,88,,,,
42,up,"Murumba Pitch, Oscar Mbo & Omit ST",Umoya (feat. Nokwazi & Frank Mabeat),70,42,4,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,38,4,132,,,,
44,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),39,24,11,,,,
45,down,Tiësto & Ava Max,The Motto,41,6,119,,,,
46,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),44,10,12,,,,
47,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),40,2,28,,,,
48,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),50,1,126,,,,
49,up,Disturbed,The Sound of Silence (CYRIL Remix),76,36,2,,,,
50,down,Tiësto & Tate McRae,10:35,49,20,65,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,54,31,223,,,,
52,down,Mr Thela,Strings of Life,45,13,14,,,,
53,down,Tebza De DJ & ViRE,Trust the Process,46,13,20,,,,
54,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),47,23,11,,,,
55,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),43,14,11,,,,
56,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),59,6,67,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),57,36,151,,,,
58,down,Zakes Bantwini & Kasango,Osama,56,1,128,,,,
59,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),60,1,119,,,,
60,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,52,9,43,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada,62,24,27,,,,
62,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),51,22,11,,,,
63,up,Mr Thela,Crossnight,64,14,14,,,,
64,down,LIMIT NALA,Fusegi Ngempela Manje!,61,23,14,,,,
65,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",58,8,31,,,,
66,up,アヴィーチー,Wake Me Up,66,37,212,,,,
67,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),63,25,11,,,,
68,up,Busta 929,Ngixolele (feat. Boohle),73,1,121,,,,
69,up,David Guetta,Titanium (feat. Sia),71,40,188,,,,
70,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,11,222,,,,
71,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),65,32,11,,,,
72,up,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",84,72,2,,,,
73,down,Makhadzi Entertainment,Mapara,72,49,10,,,,
74,up,Marshmello,Silence (feat. Khalid),77,34,214,,,,
75,up,Beachbag,We Are Young,75,7,154,,,,
76,-,Kelvin Momo,Song Cry (feat. Mhaw Keys),-,26,1,,,,
77,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,87,64,8,,,,
78,up,FAST BOY,Good Life,91,50,6,,,,
79,-,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),-,29,1,,,,
80,down,Calvin Harris & Ellie Goulding,Miracle,74,13,46,,,,
81,down,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),55,46,5,,,,
82,down,Drake,Sticky,79,1,82,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,54,104,,,,
84,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,83,7,64,,,,
85,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),85,3,61,,,,
86,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),69,8,23,,,,
87,up,"Sfarzo Rtee, T&TMusiq & Mpho Spizzy",Heh Bafwethu,89,54,2,,,,
88,-,DJ Kent,Spin My World (feat. The Arrows),-,58,16,,,,
89,up,Busta 929,Uyavala (feat. Pcee),95,4,35,,,,
90,up,Swedish House Mafia & The Weeknd,Moth To A Flame,92,9,115,,,,
91,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",98,2,97,,,,
92,up,Liquideep,Fairytale,99,63,17,,,,
93,down,Da Gifto & Brandon Dhludhlu,Buya,80,48,11,,,,
94,-,Kelvin Momo,Funa (feat. TBO & Jay-Sax),-,72,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),82,60,9,,,,
96,down,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),81,29,11,,,,
97,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),93,56,17,,,,
98,-,Glockenbach & Ella Henderson,Lifeline,-,82,3,,,,
99,down,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),88,28,11,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,45,66,,,,
