Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,11,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,17,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,9,,,,
4,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",4,3,11,,,,
5,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",6,1,11,,,,
6,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,14,,,,
7,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",7,3,11,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,26,,,,
9,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),12,4,17,,,,
10,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),14,9,7,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,80,,,,
12,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),10,5,11,,,,
13,up,Kelvin Momo,Imikhuleko (feat. Makhanj),13,6,11,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,8,29,,,,
15,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,143,,,,
16,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",18,12,11,,,,
17,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),17,6,15,,,,
18,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),15,7,11,,,,
19,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",21,2,46,,,,
20,up,Tiësto & Tate McRae,10:35,25,20,16,,,,
21,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,20,1,15,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),24,2,36,,,,
23,down,Sam Deep & MaWhoo,Thokoza,22,1,27,,,,
24,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,19,7,15,,,,
25,up,Busta 929,Ngixolele (feat. Boohle),27,1,69,,,,
26,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),23,13,11,,,,
27,up,Tiësto & Ava Max,The Motto,30,6,68,,,,
28,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),29,20,19,,,,
29,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),26,9,11,,,,
30,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),32,1,67,,,,
31,up,Mzweshper_sa,All In You (feat. Kemy Chienda),31,1,49,,,,
32,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),35,11,18,,,,
33,up,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),33,10,11,,,,
34,up,Kelvin Momo,Phumelela (feat. Babalwa M),34,19,11,,,,
35,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",28,23,4,,,,
36,up,Restricted,Big Jet Plane,37,36,7,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,9,70,,,,
38,up,Beachbag,We Are Young,44,7,106,,,,
39,down,Zakes Bantwini & Kasango,Osama,38,1,76,,,,
40,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),41,1,49,,,,
41,up,James Hype & Miggy Dela Rosa,Ferrari,43,22,25,,,,
42,down,Kelvin Momo & Mick Man,East & South,36,11,11,,,,
43,down,Luxury SA,Crazy Vibez,40,1,25,,,,
44,up,Drake,Sticky,45,1,36,,,,
