Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,3,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,10,,,,
3,up,Kabza De Small,iLog Drum (feat. Daliwonga),3,2,10,,,,
4,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],42,3,2,,,,
5,down,Focalistic,Ke Star (feat. Vigro Deep),4,1,18,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,42,97,2020-01-12,7,2020-05-10
7,up,Topic,Breaking Me (feat. A7S),8,4,25,94,2020-03-01,8,2020-08-16
8,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",5,2,10,,,,
9,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,14,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,2,40,,,,
11,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",7,3,10,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),16,1,8,99,2020-07-26,16,2020-09-20
13,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",11,2,3,,,,
14,down,Kabza De Small,Nia Lo (feat. Nia Pearl),10,5,10,,,,
15,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),15,6,10,,,,
16,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,5,11,,,,
17,up,Regard,Ride It,18,6,43,57,2019-10-06,13,2019-11-10
18,up,AVAION,Pieces,20,3,38,,,,
19,up,Nomcebo Zikode,Njabulo,75,10,2,,,,
20,up,Kygo & OneRepublic,Lose Somebody,23,5,16,86,2020-06-07,80,2020-07-05
21,down,Marshmello & Halsey,Be Kind,19,6,18,50,2020-05-03,29,2020-05-17
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,43,87,2019-10-20,28,2019-12-08
23,down,Vigro Deep,Blue Monday (feat. Focalistic),12,10,4,,,,
24,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),76,24,2,,,,
25,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",37,14,42,,,,
26,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),21,10,10,,,,
27,up,DJ Tira,Uyandazi (feat. Berita),56,27,9,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),28,5,43,,,,
29,up,Nomcebo Zikode,Indlela (Radio Edit),78,29,2,,,,
30,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,43,,,,
31,up,twocolors,Lovefool,36,10,13,,,,
32,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",26,9,10,,,,
33,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),24,6,10,,,,
34,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),77,21,2,,,,
35,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),27,11,10,,,,
36,down,Kabza De Small & DJ Maphorisa,Hello,31,2,31,,,,
37,up,surf mesa,Ily,41,23,24,63,2020-04-19,18,2020-07-12
38,down,Focalistic,Blecke (feat. Jazzi Disciples),33,32,17,,,,
39,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),50,26,4,,,,
40,down,Regard & Raye,Secrets,38,26,18,84,2020-06-14,62,2020-06-28
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,10,43,40,2019-10-06,40,2019-10-06
42,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),34,7,10,,,,
43,up,Loud Luxury,Body (feat. brando),51,15,43,,,,
44,down,Sofi Tukker,Purple Hat,40,4,33,,,,
45,up,Nomcebo Zikode,Indlela,85,45,2,,,,
46,up,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),82,46,2,,,,
47,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),65,13,7,,,,
48,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],91,2,2,,,,
49,down,Marshmello & Bastille,Happier,43,18,43,74,2019-10-06,74,2019-10-06
50,down,Vico Da Sporo,Luthando (feat. Sandile),49,12,2,,,,
51,down,Kabza De Small,Need You Tonight (feat. Wizkid),45,13,10,,,,
52,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),44,16,10,,,,
53,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),79,35,22,,,,
54,up,Mr JazziQ,Dabula (feat. Kamo Mphela & Lady Du),71,54,2,,,,
55,down,Max Hurrell,ZOL,48,1,17,,,,
56,down,SAINt JHN,Trap (Rompasso Remix),54,44,12,,,,
57,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,60,22,31,,,,
58,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),58,1,43,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,59,31,43,,,,
60,down,Focalistic,Ke Busy (feat. DJ Maphorisa & Kabza De Small),35,35,2,,,,
61,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,31,1,,,,
62,down,Vigro Deep,Phumelela (Covid 19) [feat. MhawKeys],17,17,3,,,,
63,down,Vigro Deep,S'Bonga Abazali (feat. Khumz) [Remake],25,25,3,,,,
64,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,1,,,,
65,down,Daliwonga,Tester (feat. King Monada),62,20,20,,,,
66,-,Black Motion,Marry Me (feat. Msaki),-,9,1,,,,
67,up,Dynoro & Gigi D'Agostino,In My Mind,74,30,25,,,,
68,down,Kabza De Small,Duze (feat. Samthing Soweto),52,12,10,,,,
69,up,Kygo,Freedom (feat. Zak Abel),70,11,20,70,2020-04-26,70,2020-04-26
70,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",86,13,39,,,,
71,up,Sithelo,Forever (feat. Skyewanda),89,13,43,,,,
72,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",61,3,40,,,,
73,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",90,38,5,,,,
74,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",29,5,26,,,,
75,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,72,1,,,,
76,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),53,6,20,,,,
77,up,Mr JazziQ,Superstar (feat. Lady Du),80,77,2,,,,
78,up,Alesso,Midnight (feat. Liam Payne),97,23,21,,,,
79,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",63,17,10,,,,
80,-,The Lowkeys,Stolen Goods,-,20,6,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,16,10,,,,
82,down,Marshmello,Silence (feat. Khalid),73,34,43,,,,
83,down,Vigro Deep,Chiefs (Khama Billiat) [feat. Thomas],32,32,3,,,,
84,down,Mshayi & Mr Thela,My Mother's Prayer,55,26,5,,,,
85,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,10,36,,,,
86,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,46,1,,,,
87,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,18,39,,,,
88,-,DJ Tira,"Izwi (feat. Lungy K, Sneziey & Fey)",-,88,1,,,,
89,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,30,9,,,,
90,up,Rasster,SAD (Imanbek xxx Remix),100,69,10,,,,
91,-,DJ Tira,Baba Ka Mosh (feat. Mampintsha),-,91,1,,,,
92,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),66,3,20,,,,
93,-,DJ Tira,Abangani Abayi (feat. Ornica & Prince Bulo),-,93,1,,,,
94,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,6,40,,,,
95,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,42,,,,
96,-,"Dmnds, Koosen & Green Bull",SexyBack,-,88,1,,,,
97,-,beatsbyhand,Too Legit to Quit,-,74,6,,,,
98,down,Kabza De Small,Dlala (feat. Vyno Miller),81,18,10,,,,
99,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,62,10,,,,
100,-,Kygo & Sasha Sloan,I'll Wait,-,10,18,82,2020-04-05,42,2020-04-12
