Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,13,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,11,,,,
3,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,2,6,,,,
4,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,20,,,,
5,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),9,5,6,,,,
6,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,2,14,,,,
7,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,12,,,,
8,up,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),71,8,2,,,,
9,down,Beachbag,We Are Young,7,7,11,,,,
10,down,Musa Keys,Samarian Boy,8,4,25,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,1,42,99,2020-07-26,16,2020-09-20
12,down,Boohle & Josiah De Disciple,Mama,11,7,32,,,,
13,down,HVME,Goosebumps,12,8,34,85,2021-01-10,69,2021-01-17
14,up,Zain SA,Ina Iyeza,16,9,28,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,35,,,,
16,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),14,6,28,,,,
17,up,DJ Zinhle,Indlovu (feat. Loyiso),18,3,25,,,,
18,down,twocolors,Lovefool,17,10,47,,,,
19,down,Topic,Breaking Me (feat. A7S),15,4,59,94,2020-03-01,8,2020-08-16
20,up,"Regard, Troye Sivan & Tate McRae",You,83,20,2,,,,
21,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",22,15,4,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,1,76,97,2020-01-12,7,2020-05-10
23,down,"ATB, Topic & A7S",Your Love (9PM),21,20,15,89,2021-02-21,25,2021-04-04
24,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",29,10,4,,,,
25,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,48,,,,
26,down,Regard,Ride It,25,6,77,57,2019-10-06,13,2019-11-10
27,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),27,27,14,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),23,14,25,61,2021-01-03,22,2021-02-07
29,up,Vico Da Sporo,Luthando (feat. Sandile),38,12,36,,,,
30,down,AVAION,Pieces,24,3,72,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,19,8,72,2021-03-07,18,2021-05-16
32,down,Sam Feldt,Post Malone (feat. RANI),31,5,77,,,,
33,up,Josiah De Disciple,Khuzeka (feat. Jessica LM),74,10,2,,,,
34,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),19,19,4,,,,
35,down,Miles & Miles,She's So High,30,30,10,,,,
36,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],32,11,77,,,,
37,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),42,13,41,,,,
38,down,Marshmello & Bastille,Happier,36,18,77,74,2019-10-06,74,2019-10-06
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,4,77,87,2019-10-20,28,2019-12-08
40,down,Tyla,Getting Late (feat. Kooldrink),34,16,12,,,,
41,down,"Sje Konka, Freddy K & Robot Boii",Location,33,18,6,,,,
42,up,Tinlicker & Helsloot,Because You Move Me,48,16,39,,,,
43,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],35,2,36,,,,
44,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,19,1,,,,
45,down,Kygo & OneRepublic,Lose Somebody,39,5,50,86,2020-06-07,80,2020-07-05
46,down,"Joel Corry, RAYE & David Guetta",BED,44,38,9,90,2021-04-04,42,2021-04-18
47,down,Marshmello & Halsey,Be Kind,41,6,52,50,2020-05-03,29,2020-05-17
48,up,アヴィーチー,Wake Me Up,49,37,67,,,,
49,down,Alok & Daniel Blume,Rapture,40,37,15,,,,
50,-,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",-,8,1,,,,
51,down,Dlala Thukzin,Phuze (feat. Zaba),45,5,5,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,10,77,40,2019-10-06,40,2019-10-06
53,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),51,41,12,,,,
54,down,Focalistic,Ke Star (feat. Vigro Deep),43,1,52,,,,
55,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",54,46,11,,,,
56,-,Mr JazziQ,"Lerato (feat. Mpura, Purple Mellow & Busta 929)",-,30,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,52,31,77,,,,
58,down,Black Coffee,I'm Fallin' (feat. RY X),47,4,23,,,,
59,-,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),-,17,1,,,,
60,down,Loud Luxury,Body (feat. brando),53,15,77,,,,
61,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",57,2,37,,,,
62,down,GoldFish,Deep of the Night (feat. Diamond Thug),55,48,67,,,,
63,up,Prince Kaybee,Ebabayo (feat. Nokwazi),75,16,11,,,,
64,down,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",58,43,10,,,,
65,-,Mr JazziQ,"Tshepi (feat. Kay Invictus, Vic_typhoon, Mellow & Sleazy & FakeLove)",-,33,1,,,,
66,up,Martin Garrix,Pressure (feat. Tove Lo),68,42,11,,,,
67,-,Mr JazziQ,Sebenzela Wena (feat. The Majesties & MDU aka TRP),-,55,1,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,60,30,54,,,,
69,down,MFR Souls,Bathandwa (feat. Bassie),64,40,10,,,,
70,down,Sofi Tukker,Purple Hat,61,4,67,,,,
71,down,Marshmello,Silence (feat. Khalid),66,34,77,,,,
72,down,Makhadzi,Murahu (feat. Mr Brown),63,8,29,,,,
73,down,Kygo,Freedom (feat. Zak Abel),70,11,54,70,2020-04-26,70,2020-04-26
74,-,Mr JazziQ,Rockit (feat. Soul Revolver & Mellow & Sleazy),-,37,1,,,,
75,down,"VIZE, Joker Bra & Leony",Paradise,67,29,33,,,,
76,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),72,49,11,,,,
77,down,Regard & Raye,Secrets,56,26,52,84,2020-06-14,62,2020-06-28
78,up,surf mesa,Ily,78,23,57,63,2020-04-19,18,2020-07-12
79,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,52,9,81,2021-02-28,39,2021-04-11
80,-,Mr JazziQ,Kunana (feat. Soul Revolver & Koppz Avenue),-,67,1,,,,
81,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,65,1,,,,
82,up,Imanbek & Goodboys,Goodbye,88,50,16,,,,
83,down,David Guetta,Titanium (feat. Sia),79,40,62,,,,
84,down,Alesso,Midnight (feat. Liam Payne),77,23,50,,,,
85,down,Cyfred,Alostro Effect (feat. Mellow & Sleazy),59,59,3,,,,
86,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),76,15,15,,,,
87,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),69,36,19,,,,
88,down,Black Coffee,Ready for You (feat. Celeste),50,12,32,,,,
89,down,Heavy-K,Uyeke (feat. Natalia Mabaso),85,15,34,,,,
90,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",87,31,34,,,,
91,-,Stockanotti,Summer in the City (Finkennest Edit),-,72,1,,,,
92,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],86,3,36,,,,
93,up,KVSH & Schillist,Sicko Drop,95,77,4,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,54,22,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,2,74,,,,
96,down,Tom Gregory,Losing Sleep (Sebastien Remix),89,41,43,,,,
97,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,95,3,,,,
98,-,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),-,76,1,,,,
99,-,Semi Tee & MDU aka TRP,Lomshini (feat. Sir Trill),-,85,2,,,,
100,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),93,35,56,,,,
