Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",1,1,7,,,,
2,up,Kabza De Small,iLog Drum (feat. Daliwonga),2,2,7,,,,
3,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",3,2,7,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,39,97,2020-01-12,7,2020-05-10
5,down,Focalistic,Ke Star (feat. Vigro Deep),4,1,15,,,,
6,up,Topic,Breaking Me (feat. A7S),10,4,22,94,2020-03-01,8,2020-08-16
7,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),7,1,11,,,,
8,up,Kabza De Small,Nia Lo (feat. Nia Pearl),8,5,7,,,,
9,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),9,6,7,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,37,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,5,8,,,,
12,up,Marshmello & Halsey,Be Kind,13,6,15,50,2020-05-03,29,2020-05-17
13,up,AVAION,Pieces,16,3,35,,,,
14,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",6,3,7,,,,
15,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),14,10,7,,,,
16,up,Regard,Ride It,20,6,40,57,2019-10-06,13,2019-11-10
17,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),15,6,7,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),22,1,5,99,2020-07-26,16,2020-09-20
19,-,Kabza De Small,Sponono,-,19,1,,,,
20,up,Kygo & OneRepublic,Lose Somebody,21,5,13,86,2020-06-07,80,2020-07-05
21,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",17,9,7,,,,
22,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),19,11,7,,,,
23,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),18,7,7,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,40,87,2019-10-20,28,2019-12-08
25,up,Sam Feldt,Post Malone (feat. RANI),28,5,40,,,,
26,up,Mshayi & Mr Thela,My Mother's Prayer,34,26,2,,,,
27,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),70,27,2,,,,
28,up,Regard & Raye,Secrets,29,26,15,84,2020-06-14,62,2020-06-28
29,up,twocolors,Lovefool,38,10,10,,,,
30,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],32,11,40,,,,
31,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",25,5,23,,,,
32,down,Kabza De Small,Need You Tonight (feat. Wizkid),23,13,7,,,,
33,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),26,16,7,,,,
34,down,Kabza De Small & DJ Maphorisa,Hello,30,2,28,,,,
35,up,Kevin Momo,Lately (feat. Blissful Sax),71,35,2,,,,
36,down,Sofi Tukker,Purple Hat,35,4,30,,,,
37,down,surf mesa,Ily,36,23,21,63,2020-04-19,18,2020-07-12
38,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",76,38,2,,,,
39,down,Max Hurrell,ZOL,31,1,14,,,,
40,up,Kelvin Momo,Soul To Soul (feat. Babalwa M),73,40,2,,,,
41,down,Focalistic,Blecke (feat. Jazzi Disciples),40,32,14,,,,
42,up,Loud Luxury,Body (feat. brando),59,15,40,,,,
43,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",39,14,39,,,,
44,down,Marshmello & Bastille,Happier,41,18,40,74,2019-10-06,74,2019-10-06
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,10,40,40,2019-10-06,40,2019-10-06
46,up,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),46,46,2,,,,
47,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",33,17,7,,,,
48,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),44,6,17,,,,
49,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",74,6,2,,,,
50,down,SAINt JHN,Trap (Rompasso Remix),47,44,9,,,,
51,down,Kabza De Small,Dlala (feat. Vyno Miller),37,18,7,,,,
52,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),45,3,17,,,,
53,up,Kygo,Freedom (feat. Zak Abel),58,11,17,70,2020-04-26,70,2020-04-26
54,down,Mshayi & Mr Thela,Isibusiso,48,48,2,,,,
55,down,Daliwonga,Tester (feat. King Monada),49,20,17,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,52,31,40,,,,
57,down,Kabza De Small,Duze (feat. Samthing Soweto),27,12,7,,,,
58,down,Kabza De Small,Ndofaya (feat. Daliwonga),43,19,7,,,,
59,-,Mr Thela,Umthandazo Wam,-,59,1,,,,
60,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),56,1,40,,,,
61,up,Alesso,Midnight (feat. Liam Payne),63,23,18,,,,
62,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),53,4,17,,,,
63,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),66,13,4,,,,
64,up,Kelvin Momo,Thoughts of You,80,64,2,,,,
65,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),55,35,19,,,,
66,-,Kabza De Small,Buyile,-,66,1,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,64,30,22,,,,
68,up,Kelvin Momo,Kuwe (feat. Babalwa M),82,68,2,,,,
69,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,57,22,28,,,,
70,up,Kelvin Momo,Myekeleni (feat. Kopzz),84,70,2,,,,
71,-,Vigro Deep,Blue Monday (feat. Focalistic),-,10,1,,,,
72,down,Marshmello,Silence (feat. Khalid),62,34,40,,,,
73,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",72,3,37,,,,
74,up,beatsbyhand,Too Legit to Quit,99,74,4,,,,
75,up,Major League Djz & Abidoza,Sghubu (feat. Bontle Smith),77,75,2,,,,
76,up,Kelvin Momo,Sabel (feat. Babalwa M),83,76,2,,,,
77,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,1,,,,
78,down,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),51,21,7,,,,
79,down,Mshayi & Mr Thela,Izinto Zomhlaba,68,68,2,,,,
80,-,Kabza De Small,Duze,-,80,1,,,,
81,up,Kelvin Momo,Kholwa (feat. Babalwa M & M Keyz),91,81,2,,,,
82,up,David Guetta,Titanium (feat. Sia),94,40,38,,,,
83,-,Alan Walker,Faded,-,74,25,,,,
84,-,DJ Tira,Uyandazi (feat. Berita),-,27,6,,,,
85,down,Mshayi & Mr Thela,Mntase (feat. T-Man),60,60,2,,,,
86,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),100,4,40,,,,
87,down,Kabza De Small,Dust (feat. Leehleza & Focalistic),54,22,7,,,,
88,-,Kelvin Momo,Overflow (feat. HouseXcape),-,88,1,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,36,35,,,,
90,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),67,36,17,,,,
91,down,De Mthuda,Umona (feat. Siya M),81,31,10,,,,
92,up,Sithelo,Forever (feat. Skyewanda),97,13,40,,,,
93,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,66,1,,,,
94,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,6,39,,,,
95,down,Kabza De Small,Many Faces (feat. Howard & XolaniGuitars),65,24,7,,,,
96,-,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),-,54,2,,,,
97,-,Rasster,SAD (Imanbek xxx Remix),-,69,7,,,,
98,down,Kelvin Momo,Time and Time (feat. Kabza De Small),96,96,2,,,,
99,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,37,,,,
100,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,7,36,,,,
