Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),1,1,9,,,,
2,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",2,2,10,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,3,2,16,,,,
4,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,21,,,,
5,up,"Sam Deep, Njelic & Aymos",Isgubhu,5,2,23,,,,
6,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,4,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,44,,,,
8,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",9,2,22,,,,
9,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),8,5,9,,,,
10,up,Kelvin Momo & Sjava,Uthando,10,3,9,,,,
11,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,3,28,,,,
12,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),12,6,9,,,,
13,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,2,17,,,,
14,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",15,9,9,,,,
15,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),13,10,9,,,,
16,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),78,10,3,,,,
17,up,Sophie Ellis-Bextor,Murder On the Dancefloor,18,17,5,,,,
18,down,Kelvin Momo,Iqiniso (feat. Mashudu),17,12,9,,,,
19,down,Da Gifto & Brandon Dhludhlu,Ingelosi,16,15,9,,,,
20,up,Kelvin Momo,Khawleza (feat. Makhanj),21,10,9,,,,
21,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],19,6,14,,,,
22,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,4,67,,,,
23,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),22,1,38,,,,
24,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),24,19,9,,,,
25,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),31,3,37,,,,
26,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),20,17,15,,,,
27,up,Kenya Grace,Strangers,27,6,23,,,,
28,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),26,26,6,,,,
29,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),30,24,8,,,,
30,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),28,8,12,,,,
31,down,Kelvin Momo,Injabulo (feat. MJ),25,15,9,,,,
32,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",29,17,9,,,,
33,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),32,6,29,,,,
34,up,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),34,21,9,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,2,76,,,,
36,down,Kygo & Ava Max,Whatever,35,35,3,,,,
37,up,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),37,24,9,,,,
38,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),36,14,9,,,,
39,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),39,2,26,,,,
40,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),43,10,10,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,40,4,130,,,,
42,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),38,23,9,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,8,79,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),42,2,86,,,,
45,up,Tiësto & Ava Max,The Motto,54,6,117,,,,
46,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),41,22,9,,,,
47,up,"Murumba Pitch, Oscar Mbo & Omit ST",Umoya (feat. Nokwazi & Frank Mabeat),86,42,2,,,,
48,down,Tebza De DJ & ViRE,Trust the Process,45,13,18,,,,
49,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,47,9,41,,,,
50,up,Tiësto & Tate McRae,10:35,50,20,63,,,,
51,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),49,1,124,,,,
52,up,"cassö, RAYE & D-Block Europe",Prada,52,24,25,,,,
53,up,Mr Thela,Strings of Life,55,13,12,,,,
54,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),48,25,9,,,,
55,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),53,6,65,,,,
56,up,Zakes Bantwini & Kasango,Osama,56,1,126,,,,
57,down,LIMIT NALA,Fusegi Ngempela Manje!,51,23,12,,,,
58,down,Mr Thela,Crossnight,57,14,12,,,,
59,up,Josiah De Disciple,Memeza (feat. Khanya De Vocalist & KingTalkzin),87,59,2,,,,
60,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),61,1,117,,,,
61,down,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),46,46,3,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,60,31,221,,,,
63,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),59,32,9,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),62,36,149,,,,
65,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),58,8,21,,,,
66,up,Makhadzi Entertainment,Mapara,68,49,8,,,,
67,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",66,8,29,,,,
68,up,Funky Qla & Dlala Thukzin,Dark or Durban,96,37,2,,,,
69,up,David Guetta,Titanium (feat. Sia),75,40,186,,,,
70,down,Lost Frequencies,The Feeling,63,18,35,,,,
71,down,アヴィーチー,Wake Me Up,67,37,210,,,,
72,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,11,220,,,,
73,down,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),64,28,9,,,,
74,down,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),65,29,9,,,,
75,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),72,3,59,,,,
76,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,71,7,62,,,,
77,up,Busta 929,Ngixolele (feat. Boohle),85,1,119,,,,
78,down,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",70,33,9,,,,
79,down,Da Gifto & Brandon Dhludhlu,Buya,73,48,9,,,,
80,down,"Artwork Sounds, CocoSA & Dj Stokie","Nhlitiyo (feat. Brandon Dhludhlu, Jay Sax & Omit ST)",79,18,10,,,,
81,down,Calvin Harris & Ellie Goulding,Miracle,74,13,44,,,,
82,down,Beachbag,We Are Young,76,7,152,,,,
83,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),88,29,14,,,,
84,down,Marshmello,Silence (feat. Khalid),80,34,212,,,,
85,down,Drake,Sticky,82,1,80,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),84,54,102,,,,
87,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",89,2,95,,,,
88,up,Swedish House Mafia & The Weeknd,Moth To A Flame,93,9,113,,,,
89,up,Busta 929,Uyavala (feat. Pcee),95,4,33,,,,
90,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),77,56,15,,,,
91,up,Sam Deep & MaWhoo,Thokoza,92,1,76,,,,
92,down,FAST BOY,Good Life,91,50,4,,,,
93,-,SculpturedMusic,Another Day (feat. Ziyon),-,93,1,,,,
94,down,Da Gifto & Brandon Dhludhlu,Emhlabeni,90,52,9,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,52,23,,,,
96,-,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",-,34,13,,,,
97,down,Nitefreak & Emmanuel Jal,Gorah,81,64,4,,,,
98,-,Lady Zamar,Deeper (feat. MEGADRUMZ),-,98,1,,,,
99,down,LIMIT NALA,Mawalawala,97,25,12,,,,
100,-,DJ Kent,Spin My World (feat. The Arrows),-,58,15,,,,
