Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),2,1,19,,,,
2,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",1,1,3,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,17,,,,
4,up,Aymos & Ami Faku,Fatela,4,2,25,,,,
5,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),6,1,6,,,,
6,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,4,25,,,,
7,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",7,3,19,,,,
8,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",8,1,19,,,,
9,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),21,9,4,,,,
10,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),10,6,23,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,13,4,88,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,34,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,8,37,,,,
14,down,Big Nuz,Ngeke (feat. Dj Yamza),9,1,22,,,,
15,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",80,1,2,,,,
16,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),11,9,15,,,,
17,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),17,1,151,,,,
18,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",15,2,54,,,,
19,up,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",37,19,3,,,,
20,up,Artwork Sounds,For Your Glory,84,20,2,,,,
21,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",16,3,19,,,,
22,up,uLazi,Yey (feat. Infinity MusiQ),22,3,5,,,,
23,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),19,5,19,,,,
24,down,Busta 929,Ngixolele (feat. Boohle),18,1,77,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),28,2,44,,,,
26,up,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),81,26,2,,,,
27,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",20,12,19,,,,
28,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,27,,,,
29,down,Kelvin Momo,Imikhuleko (feat. Makhanj),24,6,19,,,,
30,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,23,1,23,,,,
31,up,Dj Stokie,Sphesihle (feat. Murumba Pitch & Sir Trill),86,31,2,,,,
32,down,Tiësto & Ava Max,The Motto,25,6,76,,,,
33,up,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),85,33,4,,,,
34,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),26,7,19,,,,
35,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),29,1,75,,,,
36,down,Mzweshper_sa,All In You (feat. Kemy Chienda),32,1,57,,,,
37,down,Sam Deep & MaWhoo,Thokoza,30,1,35,,,,
38,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),33,13,19,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,36,13,6,,,,
40,down,Tiësto & Tate McRae,10:35,35,20,24,,,,
41,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,31,7,23,,,,
42,up,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",91,42,2,,,,
43,up,Artwork Sounds,Grace & Mercy (feat. Shazmicsoul & Tshepo Tsotetsi),87,43,2,,,,
44,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",77,7,53,,,,
45,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),39,1,116,,,,
46,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),34,11,26,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,9,78,,,,
48,down,Drake,Sticky,46,1,44,,,,
49,up,Artwork Sounds,There You Are Again (feat. Kaylow & House Victimz),90,49,2,,,,
50,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),42,1,57,,,,
51,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),38,9,19,,,,
52,down,Zakes Bantwini & Kasango,Osama,40,1,84,,,,
53,up,Dj Stokie,"Sqhebe (feat. Mpura, Ricky Lenyora & Almighty SA)",89,53,4,,,,
54,up,Karyendasoul & Msaki,Jacaranda,56,38,4,,,,
55,up,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),96,55,2,,,,
56,up,Marshmello,Silence (feat. Khalid),61,34,175,,,,
57,down,Kelvin Momo,Phumelela (feat. Babalwa M),45,19,19,,,,
58,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",49,49,17,,,,
59,down,Restricted,Big Jet Plane,52,36,15,,,,
60,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",44,3,83,,,,
61,down,Beachbag,We Are Young,47,7,114,,,,
62,up,Artwork Sounds & Kabza De Small,Hosanna (feat. DJ Maphorisa & Bukeka),88,62,2,,,,
63,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",43,14,37,,,,
64,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",50,20,25,,,,
65,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],59,11,180,,,,
66,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),51,10,19,,,,
67,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),57,1,82,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,73,31,180,,,,
69,-,Karyendasoul & Ami Faku,Umthandazo,-,69,1,,,,
70,up,アヴィーチー,Wake Me Up,76,37,170,,,,
71,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),60,1,49,,,,
72,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",55,23,12,,,,
73,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),62,62,19,,,,
74,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),67,16,47,,,,
75,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),53,23,5,,,,
76,up,Artwork Sounds,What His Done for Me (feat. MusiQ Monks & Sware),94,76,2,,,,
77,up,Artwork Sounds,We Lift Our Hands (feat. Roctonic),100,77,2,,,,
78,down,David Guetta,Titanium (feat. Sia),74,40,149,,,,
79,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,19,75,,,,
80,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",66,3,47,,,,
81,down,De Mthuda,Buya (feat. Ami Faku),63,16,18,,,,
82,down,Luxury SA,Crazy Vibez,58,1,33,,,,
83,down,James Hype & Miggy Dela Rosa,Ferrari,72,22,33,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),75,36,108,,,,
85,up,Artwork Sounds & Chronical Deep,Xola Moya (feat. Sia Mzizi),98,85,2,,,,
86,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),68,1,88,,,,
87,down,Kelvin Momo & Mick Man,East & South,64,11,19,,,,
88,-,Dj Stokie,Into Engapheli (feat. Ndose & Boohle),-,88,1,,,,
89,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,48,5,,,,
90,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),65,17,19,,,,
91,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),71,41,22,,,,
92,-,Karyendasoul,Umoya,-,92,1,,,,
93,-,Dj Stokie,Silent Killa (feat. Sipho Magudulela & Jay Sax),-,93,1,,,,
94,down,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",69,40,5,,,,
95,down,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),54,54,3,,,,
96,-,Regard,Ride It,-,6,171,57,2019-10-06,13,2019-11-10
97,up,Artwork Sounds,Intro,97,97,2,,,,
98,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,6,75,,,,
99,down,Kelvin Momo & Jay Sax,Summer Rain,78,8,19,,,,
100,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),82,46,15,,,,
