Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,12,,,,
2,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),3,1,4,,,,
3,down,Zakes Bantwini & Kasango,Osama,2,1,6,,,,
4,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,1,13,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,10,,,,
6,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",5,3,5,,,,
7,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,20,,,,
8,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",9,2,11,,,,
9,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),11,1,38,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,45,,,,
11,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",8,3,12,,,,
12,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),18,7,3,,,,
13,up,evvz,At All,17,8,5,,,,
14,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",12,1,36,,,,
15,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",15,11,15,,,,
16,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],13,11,8,,,,
17,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",16,2,31,,,,
18,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),77,18,2,,,,
19,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,14,8,4,,,,
20,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",20,13,13,,,,
21,down,Beachbag,We Are Young,19,7,36,,,,
22,up,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),76,18,2,,,,
23,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],22,6,37,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),24,1,67,99,2020-07-26,16,2020-09-20
25,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,6,1,,,,
26,up,Makhadzi,Zwivhuya (feat. Jon Delinger),26,11,7,,,,
27,up,Tumisho & DJ Manzo SA,Sax Dance,28,15,11,,,,
28,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),78,28,2,,,,
29,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",31,24,13,,,,
30,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,1,73,,,,
31,up,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),42,10,12,,,,
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,7,60,,,,
33,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),25,13,9,,,,
34,up,Topic,Breaking Me (feat. A7S),34,4,84,94,2020-03-01,8,2020-08-16
35,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],37,22,17,,,,
36,down,twocolors,Lovefool,33,10,72,,,,
37,up,HVME,Goosebumps,40,8,59,85,2021-01-10,69,2021-01-17
38,up,Busta 929,Beke Le Beke (feat. Zuma),38,6,13,,,,
39,up,Regard,Ride It,41,6,102,57,2019-10-06,13,2019-11-10
40,up,AVAION,Pieces,47,3,97,,,,
41,up,Boohle,Amawaza (feat. Busta 929 & Mpura),46,16,9,,,,
42,down,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",23,23,3,,,,
43,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,43,9,,,,
44,down,Reece Madlisa & Zuma,Manyonyoba (feat. Busta 929 & Lady Du),21,21,3,,,,
45,up,Oscar Mbo & C-Blak,Asambeni,51,7,16,,,,
46,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],45,24,14,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),49,1,101,97,2020-01-12,7,2020-05-10
48,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),32,2,37,,,,
49,down,Zain SA,Ina Iyeza,43,9,53,,,,
50,down,Makhadzi,Salungano (feat. Kabza De Small),48,8,7,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,19,33,72,2021-03-07,18,2021-05-16
52,down,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",27,27,3,,,,
53,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),52,28,7,,,,
54,up,Boohle & Josiah De Disciple,Mama,63,7,57,,,,
55,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,11,102,,,,
56,down,Babalwa M,So Mila (feat. Kelvin Momo),29,29,3,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,4,102,87,2019-10-20,28,2019-12-08
58,up,Tinlicker & Helsloot,Because You Move Me,58,16,64,,,,
59,up,アヴィーチー,Wake Me Up,65,37,92,,,,
60,down,Sdala B & Paige,Ghanama (Zulu Version),55,46,10,,,,
61,-,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),-,9,1,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,64,31,102,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),67,5,102,,,,
64,down,Lady Du,uZuma Yi Star,59,11,13,,,,
65,up,Marshmello & Halsey,Be Kind,80,6,77,50,2020-05-03,29,2020-05-17
66,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",56,8,10,,,,
67,-,Mshayi & Mr Thela,We Going Higher (feat. Rhass),-,67,1,,,,
68,down,Babalwa M,Ungazilibali,35,35,3,,,,
69,down,DJ Snake,You Are My High,54,42,8,,,,
70,down,DJ Zinhle,Indlovu (feat. Loyiso),66,3,50,,,,
71,down,Babalwa M,Aluta Continua,39,39,3,,,,
72,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),62,5,31,,,,
73,up,Kygo & OneRepublic,Lose Somebody,74,5,75,86,2020-06-07,80,2020-07-05
74,up,Marshmello & Bastille,Happier,82,18,102,74,2019-10-06,74,2019-10-06
75,-,MFR Souls,Sthandwa Sami (feat. Bassie & Khobzn Kiavalla),-,58,1,,,,
76,down,"ATB, Topic & A7S",Your Love (9PM),75,20,40,89,2021-02-21,25,2021-04-04
77,up,Semi Tee & MDU aka TRP,Inhliziyo (feat. Mpho Spizzy),86,77,2,,,,
78,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),81,49,36,,,,
79,up,Marshmello,Silence (feat. Khalid),90,34,101,,,,
80,up,Bassie,Sizani (feat. Boohle & Tman (SA)),89,39,25,,,,
81,up,Meduza,Paradise (feat. Dermot Kennedy),88,14,50,61,2021-01-03,22,2021-02-07
82,down,The Chainsmokers,Closer (feat. Halsey),79,36,52,,,,
83,up,Makhadzi,Ghanama (feat. Prince Benza),83,26,7,,,,
84,-,Mr Brown,Emakhaya (feat. Makhadzi & Josiah De Disciple),-,84,1,,,,
85,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,1,,,,
86,up,Musa Keys,Samarian Boy,95,4,49,,,,
87,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",85,18,12,,,,
88,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,34,20,,,,
89,-,David Guetta,Titanium (feat. Sia),-,40,84,,,,
90,down,Life Catoure,Zakes Osama (Amapiano Remix),73,61,4,,,,
91,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,23,1,,,,
92,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),87,19,27,,,,
93,down,GoldFish,Deep of the Night (feat. Diamond Thug),92,48,88,,,,
94,-,Dj Melzi,Abazali (feat. Mkeyz),-,94,1,,,,
95,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],93,63,6,,,,
96,-,Megafrica,Asibe Happy Jola Jabula Amapiano Jam 45,-,96,1,,,,
97,down,Makhadzi,Hallelujah Amen,96,22,7,,,,
98,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,68,3,,,,
99,down,Makhadzi,Vhutshilo,91,17,7,,,,
100,-,Jonasu,Black Magic,-,75,1,,,,
