Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,18,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,4,1,7,52,2021-01-03,18,2021-04-04
3,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],5,2,12,,,,
4,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),8,1,7,,,,
5,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,13,,,,
6,up,Topic,Breaking Me (feat. A7S),6,4,35,94,2020-03-01,8,2020-08-16
7,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),7,1,13,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,1,52,97,2020-01-12,7,2020-05-10
9,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,28,,,,
10,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,24,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,11,,,,
12,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",14,6,11,,,,
13,up,twocolors,Lovefool,13,10,23,,,,
14,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],12,3,12,,,,
15,up,Heavy-K,Uyeke (feat. Natalia Mabaso),18,15,10,,,,
16,down,Vico Da Sporo,Luthando (feat. Sandile),15,12,12,,,,
17,up,Regard,Ride It,20,6,53,57,2019-10-06,13,2019-11-10
18,down,AVAION,Pieces,17,3,48,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),21,5,53,,,,
20,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",22,14,52,,,,
21,down,Makhadzi,Murahu (feat. Mr Brown),19,8,5,,,,
22,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),27,13,17,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,2,50,,,,
24,up,Kygo & OneRepublic,Lose Somebody,26,5,26,86,2020-06-07,80,2020-07-05
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,4,53,87,2019-10-20,28,2019-12-08
26,down,Nomcebo Zikode,Njabulo,25,10,12,,,,
27,up,Marshmello & Halsey,Be Kind,31,6,28,50,2020-05-03,29,2020-05-17
28,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),29,21,12,,,,
29,down,The Lowkeys,Stolen Goods,24,20,16,,,,
30,up,"VIZE, Joker Bra & Leony",Paradise,30,29,9,,,,
31,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],34,11,53,,,,
32,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],32,25,10,,,,
33,up,Sun-El Musician & Julia Church,Garden,76,33,2,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,10,53,40,2019-10-06,40,2019-10-06
35,down,Sun-El Musician & Nobuhle,Never Never,33,13,4,,,,
36,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],78,26,2,,,,
37,up,Zain SA,Ina Iyeza,53,9,4,,,,
38,down,Sofi Tukker,Purple Hat,35,4,43,,,,
39,up,Regard & Raye,Secrets,45,26,28,84,2020-06-14,62,2020-06-28
40,up,Lemon & Herb,Forget You (feat. Julia Church),77,40,2,,,,
41,down,Makhadzi,Red Card,36,19,4,,,,
42,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",40,13,49,,,,
43,up,surf mesa,Ily,50,23,34,63,2020-04-19,18,2020-07-12
44,down,Makhadzi,Sugar Sugar (feat. Mampintsha),38,19,5,,,,
45,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),79,6,4,,,,
46,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),55,46,3,,,,
47,up,Marshmello & Bastille,Happier,47,18,53,74,2019-10-06,74,2019-10-06
48,-,Meduza,Paradise (feat. Dermot Kennedy),-,14,1,61,2021-01-03,22,2021-02-07
49,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],42,5,21,,,,
50,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),43,32,4,,,,
51,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),41,26,4,,,,
52,down,Makhadzi,Battery (feat. Sho Madjozi),44,30,4,,,,
53,down,Loud Luxury,Body (feat. brando),51,15,53,,,,
54,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),46,35,32,,,,
55,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),1,1,4,,,,
56,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",69,31,10,,,,
57,down,Makhadzi,Fhumulani (feat. Team Mosha),48,37,4,,,,
58,down,Makhadzi,Kokovha (feat. Jah Prayzah),49,36,4,,,,
59,down,Kygo,Freedom (feat. Zak Abel),39,11,30,70,2020-04-26,70,2020-04-26
60,-,DJ Zinhle,Indlovu (feat. Loyiso),-,3,1,,,,
61,down,Black Motion,Marry Me (feat. Msaki),52,9,11,,,,
62,up,Boohle & Josiah De Disciple,Mama,71,7,8,,,,
63,up,Black Coffee,Ready for You (feat. Celeste),70,12,8,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,54,31,53,,,,
65,up,Alesso,Midnight (feat. Liam Payne),86,23,31,,,,
66,down,Marshmello,Silence (feat. Khalid),65,34,53,,,,
67,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),56,24,12,,,,
68,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",61,38,15,,,,
69,down,アヴィーチー,Wake Me Up,68,37,43,,,,
70,-,Calvin Harris,Feel So Close (Radio Edit),-,70,1,,,,
71,up,HVME,Goosebumps,73,8,10,85,2021-01-10,69,2021-01-17
72,down,GoldFish,Deep of the Night (feat. Diamond Thug),64,48,47,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,72,30,35,,,,
74,down,DJ Tira,Uyandazi (feat. Berita),58,27,19,,,,
75,up,Lemon & Herb,Yimithemba (feat. Mzulu Phaqa),83,75,2,,,,
76,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,76,1,,,,
77,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),67,26,14,,,,
78,down,Caiiro,Thanda (feat. Pixie L),62,62,3,,,,
79,-,TiMO ODV & Aidin Caye,We Don't Care,-,79,1,,,,
80,up,Lemon & Herb,Afrika (feat. Nobuhle),82,80,2,,,,
81,-,Musa Keys,Samarian Boy,-,4,1,,,,
82,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),81,73,6,,,,
83,-,Daliwonga,Tester (feat. King Monada),-,20,28,,,,
84,down,Sithelo,Forever (feat. Skyewanda),75,13,53,,,,
85,down,Lemon & Herb,Andifuni Ngawe (feat. Fka Mash & Yallunder),84,84,2,,,,
86,-,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),-,27,11,,,,
87,-,Kevin Momo,Lately (feat. Blissful Sax),-,35,11,,,,
88,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,36,26,,,,
89,down,Makhadzi,Happiness (feat. Mr Brown),63,40,4,,,,
90,up,SAINt JHN,Trap (Rompasso Remix),96,44,22,,,,
91,down,Makhadzi,Amadoda (feat. Moonchild Sanelly),59,42,4,,,,
92,down,Dlala Thukzin,Corona (feat. DJ Tira & Worst Behaviour),85,85,2,,,,
93,-,Makhadzi,Themba Mutu (feat. Charma Girl),-,85,3,,,,
94,up,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),100,54,12,,,,
95,down,Vigro Deep,Blue Monday (feat. Focalistic),60,10,14,,,,
96,down,Makhadzi,My Love (feat. Master KG & Prince Benza),74,43,4,,,,
97,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),-,89,1,,,,
98,-,Darque,Uthando (feat. Zakes Bantwini),-,98,1,,,,
99,-,Semi Tee,Ukuphicaphithana (feat. Nobantu Vilakazi),-,99,1,,,,
100,down,Sun-El Musician,Uhuru (feat. Azana),88,27,13,,,,
