Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",1,1,8,,,,
2,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",3,2,8,,,,
3,down,Kabza De Small,iLog Drum (feat. Daliwonga),2,2,8,,,,
4,up,Focalistic,Ke Star (feat. Vigro Deep),5,1,16,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,40,97,2020-01-12,7,2020-05-10
6,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",14,3,8,,,,
7,down,Topic,Breaking Me (feat. A7S),6,4,23,94,2020-03-01,8,2020-08-16
8,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),7,1,12,,,,
9,down,Kabza De Small,Nia Lo (feat. Nia Pearl),8,5,8,,,,
10,up,Vigro Deep,Blue Monday (feat. Focalistic),71,10,2,,,,
11,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),9,6,8,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,38,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,5,9,,,,
14,down,Marshmello & Halsey,Be Kind,12,6,16,50,2020-05-03,29,2020-05-17
15,down,AVAION,Pieces,13,3,36,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,1,6,99,2020-07-26,16,2020-09-20
17,down,Regard,Ride It,16,6,41,57,2019-10-06,13,2019-11-10
18,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),15,10,8,,,,
19,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),17,6,8,,,,
20,up,Kygo & OneRepublic,Lose Somebody,20,5,14,86,2020-06-07,80,2020-07-05
21,up,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",21,9,8,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,41,87,2019-10-20,28,2019-12-08
23,-,Vigro Deep,Phumelela (Covid 19) [feat. MhawKeys],-,17,1,,,,
24,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),22,11,8,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),25,5,41,,,,
26,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),23,7,8,,,,
27,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",31,5,24,,,,
28,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,41,,,,
29,up,Kabza De Small & DJ Maphorisa,Hello,34,2,29,,,,
30,down,Regard & Raye,Secrets,28,26,16,84,2020-06-14,62,2020-06-28
31,down,twocolors,Lovefool,29,10,11,,,,
32,up,Focalistic,Blecke (feat. Jazzi Disciples),41,32,15,,,,
33,up,Sofi Tukker,Purple Hat,36,4,31,,,,
34,down,Kabza De Small,Need You Tonight (feat. Wizkid),32,13,8,,,,
35,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),33,16,8,,,,
36,up,surf mesa,Ily,37,23,22,63,2020-04-19,18,2020-07-12
37,down,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),27,27,3,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,10,41,40,2019-10-06,40,2019-10-06
39,up,Max Hurrell,ZOL,39,1,15,,,,
40,up,Marshmello & Bastille,Happier,44,18,41,74,2019-10-06,74,2019-10-06
41,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",43,14,40,,,,
42,up,Loud Luxury,Body (feat. brando),42,15,41,,,,
43,up,Kabza De Small,Duze (feat. Samthing Soweto),57,12,8,,,,
44,-,Vigro Deep,Ngizwile (feat. Goodwill),-,44,1,,,,
45,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),48,6,18,,,,
46,up,SAINt JHN,Trap (Rompasso Remix),50,44,10,,,,
47,-,Vigro Deep,S'Bonga Abazali (feat. Khumz) [Remake],-,25,1,,,,
48,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),52,3,18,,,,
49,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",47,17,8,,,,
50,up,Kabza De Small,Dlala (feat. Vyno Miller),51,18,8,,,,
51,up,Daliwonga,Tester (feat. King Monada),55,20,18,,,,
52,-,Vigro Deep,Somandla (feat. Sax),-,47,1,,,,
53,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",38,38,3,,,,
54,-,Vigro Deep,Chiefs (Khama Billiat) [feat. Thomas],-,32,1,,,,
55,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),60,1,41,,,,
56,-,Vigro Deep,Umona (feat. Thomas),-,56,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,56,31,41,,,,
58,down,Mshayi & Mr Thela,My Mother's Prayer,26,26,3,,,,
59,down,Kevin Momo,Lately (feat. Blissful Sax),35,35,3,,,,
60,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),77,26,2,,,,
61,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),63,13,5,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,67,30,23,,,,
63,up,Marshmello,Silence (feat. Khalid),72,34,41,,,,
64,down,Kygo,Freedom (feat. Zak Abel),53,11,18,70,2020-04-26,70,2020-04-26
65,down,Alesso,Midnight (feat. Liam Payne),61,23,19,,,,
66,-,Vigro Deep,Amablesser (feat. Sax),-,64,1,,,,
67,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,1,,,,
68,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",73,3,38,,,,
69,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",49,6,3,,,,
70,down,Kelvin Momo,Soul To Soul (feat. Babalwa M),40,40,3,,,,
71,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,2,1,,,,
72,-,Vigro Deep,Dream Team (feat. Rethabile),-,72,1,,,,
73,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,69,22,29,,,,
74,down,Kabza De Small,Ndofaya (feat. Daliwonga),58,19,8,,,,
75,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),62,4,18,,,,
76,-,Vigro Deep,Nguwe (feat. Khumz),-,76,1,,,,
77,-,Vigro Deep,Lengoma (feat. DJ Bucks),-,77,1,,,,
78,-,Vigro Deep,Mama (feat. Bucie),-,78,1,,,,
79,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),65,35,20,,,,
80,down,beatsbyhand,Too Legit to Quit,74,74,5,,,,
81,-,Vigro Deep,Ebsuku (feat. Thomas & Ash-Demcheezy),-,81,1,,,,
82,-,Vigro Deep,Piano King,-,82,1,,,,
83,down,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),46,46,3,,,,
84,-,Vigro Deep,Summer Daze (feat. MhawKeys),-,84,1,,,,
85,-,MFR Souls,Izintombi (feat. Skandi Soul),-,69,1,,,,
86,-,MFR Souls,Won't Let You Go,-,86,1,,,,
87,-,MFR Souls,Intliziyo Yami (feat. Skandi Soul),-,87,1,,,,
88,up,Rasster,SAD (Imanbek xxx Remix),97,69,8,,,,
89,-,MFR Souls & Manu WorldStar,Nakupenda,-,89,1,,,,
90,down,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),78,21,8,,,,
91,down,David Guetta,Titanium (feat. Sia),82,40,39,,,,
92,up,Sithelo,Forever (feat. Skyewanda),92,13,41,,,,
93,-,Vigro Deep,Ubuyanini (feat. MhawKeys),-,93,1,,,,
94,-,Vigro Deep,Sgubu (feat. Sax),-,94,1,,,,
95,-,Vigro Deep,Kulange,-,95,1,,,,
96,-,Vigro Deep,Labofelo (feat. MhawKeys),-,96,1,,,,
97,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),90,36,18,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,33,,,,
99,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),86,4,41,,,,
100,down,DJ Tira,Uyandazi (feat. Berita),84,27,7,,,,
