Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,6,,,,
2,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),18,2,2,,,,
3,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,29,,,,
4,down,"Sam Deep, Njelic & Aymos",Isgubhu,3,2,8,,,,
5,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,2,8,,,,
6,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,3,13,,,,
7,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),6,1,23,,,,
8,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),7,2,11,,,,
9,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),8,8,6,,,,
10,down,Kenya Grace,Strangers,9,6,8,,,,
11,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),11,3,22,,,,
12,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),10,4,52,,,,
13,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),76,13,2,,,,
14,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),12,6,14,,,,
15,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),13,4,10,,,,
16,up,Tebza De DJ & ViRE,Trust the Process,22,13,3,,,,
17,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,14,9,26,,,,
18,down,Busta 929,Uyavala (feat. Pcee),15,4,18,,,,
19,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",17,8,14,,,,
20,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),16,13,6,,,,
21,up,Killorbeezbeatz,Ngilele E Hotel,21,16,7,,,,
22,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",19,13,7,,,,
23,up,Sam Deep & Daliwonga,BraMfana,71,23,2,,,,
24,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,50,,,,
25,up,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],73,11,12,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,25,24,10,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,29,4,115,,,,
28,down,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),20,14,4,,,,
29,up,Sam Deep & Azana,Patience,74,29,2,,,,
30,down,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),24,20,6,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),30,2,71,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,2,61,,,,
33,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),28,3,44,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,8,64,,,,
35,up,Sam Deep & MalumNator,iMALI YE NTWANA (feat. Zwayetoven),78,35,2,,,,
36,down,Sushi.b,Shakespeare,32,28,10,,,,
37,down,DJ Zinhle & Cici,Thula,34,15,16,,,,
38,up,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),96,38,2,,,,
39,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),40,1,109,,,,
40,down,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),26,11,6,,,,
41,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),27,18,5,,,,
42,down,Lost Frequencies,The Feeling,35,18,20,,,,
43,up,Sam Deep,Thando Lwethu (feat. Sino Msolo & Da Muziqal Chef),80,43,2,,,,
44,down,Aymos,Amandla (feat. Jessica LM),39,21,20,,,,
45,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),46,1,102,,,,
46,up,Big Nuz,Ngeke (feat. Dj Yamza),49,1,49,,,,
47,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",36,20,11,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),53,36,135,,,,
49,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),44,9,31,,,,
50,down,Tiësto & Ava Max,The Motto,41,6,103,,,,
51,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",42,18,11,,,,
52,down,Zakes Bantwini & Kasango,Osama,51,1,111,,,,
53,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,11,207,,,,
54,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),55,20,54,,,,
55,down,DJ Japanesse,Sondela (feat. Ncwebas),50,41,6,,,,
56,down,Mr Thela,Sun EL Style,45,41,4,,,,
57,up,Sam Deep & Sino Msolo,Lalala,72,57,3,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,61,31,207,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,43,13,33,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,60,2,,,,
61,up,アヴィーチー,Wake Me Up,67,37,197,,,,
62,down,Mzweshper_sa,All In You (feat. Kemy Chienda),60,1,84,,,,
63,down,SUICIDAL-IDOL,Ecstacy (slowed),47,47,3,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),58,45,62,,,,
65,-,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),-,27,1,,,,
66,-,Dj Stokie & Eemoh,Masithokoze,-,2,1,,,,
67,down,Tiësto & Tate McRae,10:35,54,20,51,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,64,9,105,,,,
69,-,CocoSA,ilabo (feat. Dearson),-,69,1,,,,
70,down,Marshmello,Silence (feat. Khalid),62,34,202,,,,
71,down,Sam Deep & MaWhoo,Thokoza,52,1,62,,,,
72,down,Busta 929,Ngixolele (feat. Boohle),56,1,104,,,,
73,up,"Sam Deep, Murumba Pitch & Eemoh",M'use,84,73,2,,,,
74,up,Sam Deep & Nomfundo Moh,Taximan (feat. Sipho Magudulela),85,74,2,,,,
75,down,Beachbag,We Are Young,69,7,141,,,,
76,-,CocoSA,Healing,-,76,1,,,,
77,down,Drake,Sticky,75,1,71,,,,
78,down,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),38,25,4,,,,
79,down,Martin Garrix & Lloyiso,Real Love,77,44,5,,,,
80,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",63,2,81,,,,
81,up,"Sam Deep, Eemoh & MaWhoo",iNdaba Yo Thando (feat. Sipho Magudulela),86,81,2,,,,
82,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],81,17,12,,,,
83,-,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",-,44,1,,,,
84,down,uMkhulekelwa,Ngizobuya emfuleni,59,59,4,,,,
85,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),57,5,17,,,,
86,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,65,7,50,,,,
87,-,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),-,49,1,,,,
88,-,Mick Man,AmaThemba (feat. Cnethemba Gonelo & Dr Thulz),-,30,1,,,,
89,up,Sam Deep & Da Muziqal Chef,Moya (feat. Eemoh & Professor),90,89,2,,,,
90,down,David Guetta,Titanium (feat. Sia),82,40,176,,,,
91,-,CocoSA,Impilo Enawe (feat. Dearson),-,91,1,,,,
92,-,CocoSA,Don't Change (feat. Dearson),-,92,1,,,,
93,up,Busta 929,Mmapula (feat. Mzu M),95,1,103,,,,
94,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",93,20,52,,,,
95,down,DJ Kent,Spin My World (feat. The Arrows),87,58,11,,,,
96,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,96,1,,,,
97,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",94,3,110,,,,
98,down,MÖRDA & Mhaw Keys,Shuba (feat. Murumba Pitch),37,19,4,,,,
99,down,Jungle,Back On 74,98,35,3,,,,
100,up,Joel Corry,Head & Heart (feat. MNEK),100,1,144,99,2020-07-26,16,2020-09-20
