Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),2,1,9,,,,
2,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,22,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,28,,,,
4,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",5,1,6,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,3,20,,,,
6,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,4,28,,,,
7,up,uLazi,Yey (feat. Infinity MusiQ),7,3,8,,,,
8,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",8,3,22,,,,
9,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",10,1,22,,,,
10,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),12,9,7,,,,
11,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,57,9,2,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,8,40,,,,
13,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),11,6,26,,,,
14,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",9,9,3,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,4,91,,,,
16,down,Big Nuz,Ngeke (feat. Dj Yamza),14,1,25,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,37,,,,
18,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),16,1,154,,,,
19,up,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",28,19,6,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),21,2,47,,,,
21,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),17,9,18,,,,
22,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),25,15,6,,,,
23,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",24,1,5,,,,
24,up,Artwork Sounds,For Your Glory,34,20,5,,,,
25,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",18,2,57,,,,
26,up,Tiësto & Ava Max,The Motto,31,6,79,,,,
27,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,1,78,,,,
28,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",20,3,22,,,,
29,down,Busta 929,Ngixolele (feat. Boohle),22,1,80,,,,
30,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),23,20,30,,,,
31,down,Mzweshper_sa,All In You (feat. Kemy Chienda),26,1,60,,,,
32,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),35,1,119,,,,
33,up,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),41,26,5,,,,
34,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),29,5,22,,,,
35,down,Tiësto & Tate McRae,10:35,32,20,27,,,,
36,down,Kelvin Momo,Imikhuleko (feat. Makhanj),33,6,22,,,,
37,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",27,12,22,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,9,81,,,,
39,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),36,7,22,,,,
40,down,Sam Deep & MaWhoo,Thokoza,38,1,38,,,,
41,up,Becky Hill & Topic,My Heart Goes (La Di Da),56,19,78,,,,
42,up,Artwork Sounds & CocoSA,Heavenly Father (feat. Russell Zuma & Abidoza),80,42,2,,,,
43,up,Drake,Sticky,44,1,47,,,,
44,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),39,13,22,,,,
45,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,37,1,26,,,,
46,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,42,7,26,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,43,13,9,,,,
48,up,Beachbag,We Are Young,53,7,117,,,,
49,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),45,11,29,,,,
50,up,Zakes Bantwini & Kasango,Osama,50,1,87,,,,
51,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),59,1,85,,,,
52,up,Marshmello,Silence (feat. Khalid),58,34,178,,,,
53,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),47,1,60,,,,
54,up,Artwork Sounds,Grace & Mercy (feat. Shazmicsoul & Tshepo Tsotetsi),69,43,5,,,,
55,down,Restricted,Big Jet Plane,46,36,18,,,,
56,up,Artwork Sounds,There You Are Again (feat. Kaylow & House Victimz),74,49,5,,,,
57,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),49,48,8,,,,
58,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),48,9,22,,,,
59,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",62,3,50,,,,
60,up,David Guetta,Titanium (feat. Sia),72,40,152,,,,
61,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",51,20,28,,,,
62,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",54,49,20,,,,
63,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",52,3,86,,,,
64,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,11,183,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,68,31,183,,,,
66,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",55,7,56,,,,
67,up,アヴィーチー,Wake Me Up,73,37,173,,,,
68,down,Kelvin Momo,Phumelela (feat. Babalwa M),61,19,22,,,,
69,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),63,1,91,,,,
70,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),64,1,52,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),71,36,111,,,,
72,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,41,24,,,,
73,up,Artwork Sounds,God Has Been Good (feat. House Victimz),85,73,2,,,,
74,up,Darque & Sjava,Mngani,89,68,2,,,,
75,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),75,16,50,,,,
76,up,Artwork Sounds & CocoSA,Ithemba Lam (feat. Dj Stokie & Raspy),81,76,2,,,,
77,up,James Hype & Miggy Dela Rosa,Ferrari,79,22,36,,,,
78,-,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),-,20,1,,,,
79,up,Artwork Sounds,God & Me (feat. Kemy Chienda),82,79,2,,,,
80,down,Luxury SA,Crazy Vibez,65,1,36,,,,
81,up,Artwork Sounds & Kabza De Small,Hosanna (feat. DJ Maphorisa & Bukeka),88,62,5,,,,
82,up,Kygo & OneRepublic,Lose Somebody,83,5,150,86,2020-06-07,80,2020-07-05
83,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),70,62,22,,,,
84,up,Artwork Sounds,What His Done for Me (feat. MusiQ Monks & Sware),97,76,4,,,,
85,-,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",-,21,1,,,,
86,up,Artwork Sounds,We Lift Our Hands (feat. Roctonic),90,77,5,,,,
87,down,Dlala Thukzin & Sykes,Danki Bawo,84,84,2,,,,
88,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),67,10,22,,,,
89,down,Artwork Sounds,Inkululeko (feat. Kabomo),86,86,2,,,,
90,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),66,33,7,,,,
91,-,Tiësto,Lay Low,-,57,1,,,,
92,-,Chronical Deep,Wake Them up (Siyo'bavusa),-,92,1,,,,
93,down,De Mthuda,Buya (feat. Ami Faku),78,16,21,,,,
94,-,Toss & Felo Le Tee,"Drip (feat. Visca, Nkulee501 & Springle)",-,94,1,,,,
95,-,Toss & Blxckie,Nikhumbulekile (feat. Herc Cut The Lights),-,84,1,,,,
96,down,Regard,Ride It,92,6,174,57,2019-10-06,13,2019-11-10
97,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),93,46,18,,,,
98,down,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",77,42,5,,,,
99,-,Artwork Sounds & Chronical Deep,Xola Moya (feat. Sia Mzizi),-,85,3,,,,
100,-,Darque & Murumba Pitch,O Khokho,-,100,1,,,,
