Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,5,,,,
2,down,Busta 929,Mmapula (feat. Mzu M),1,1,13,,,,
3,up,Zakes Bantwini & Kasango,Osama,3,1,7,,,,
4,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,1,14,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,4,11,,,,
6,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),25,6,2,,,,
7,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",6,3,6,,,,
8,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,2,12,,,,
9,up,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),61,9,2,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,46,,,,
11,up,evvz,At All,13,8,6,,,,
12,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,21,,,,
13,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),9,1,39,,,,
14,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),12,7,4,,,,
15,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",11,3,13,,,,
16,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",15,11,16,,,,
17,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",17,2,32,,,,
18,up,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),22,18,3,,,,
19,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",20,13,14,,,,
20,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",14,1,37,,,,
21,up,Beachbag,We Are Young,21,7,37,,,,
22,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],16,11,9,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),24,1,68,99,2020-07-26,16,2020-09-20
24,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],23,6,38,,,,
25,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),18,18,3,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,7,61,,,,
27,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,19,8,5,,,,
28,down,Makhadzi,Zwivhuya (feat. Jon Delinger),26,11,8,,,,
29,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),30,1,74,,,,
30,up,twocolors,Lovefool,36,10,73,,,,
31,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],35,22,18,,,,
32,up,HVME,Goosebumps,37,8,60,85,2021-01-10,69,2021-01-17
33,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),31,10,13,,,,
34,up,Topic,Breaking Me (feat. A7S),34,4,85,94,2020-03-01,8,2020-08-16
35,down,Tumisho & DJ Manzo SA,Sax Dance,27,15,12,,,,
36,up,Boohle,Amawaza (feat. Busta 929 & Mpura),41,16,10,,,,
37,up,AVAION,Pieces,40,3,98,,,,
38,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),33,13,10,,,,
39,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",29,24,14,,,,
40,down,Regard,Ride It,39,6,103,57,2019-10-06,13,2019-11-10
41,up,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],46,24,15,,,,
42,down,Busta 929,Beke Le Beke (feat. Zuma),38,6,14,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),47,1,102,97,2020-01-12,7,2020-05-10
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,4,103,87,2019-10-20,28,2019-12-08
45,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,7,1,,,,
46,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),28,28,3,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,19,34,72,2021-03-07,18,2021-05-16
48,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),48,2,38,,,,
49,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),43,43,10,,,,
50,up,Boohle & Josiah De Disciple,Mama,54,7,58,,,,
51,up,アヴィーチー,Wake Me Up,59,37,93,,,,
52,down,Zain SA,Ina Iyeza,49,9,54,,,,
53,up,Sdala B & Paige,Ghanama (Zulu Version),60,46,11,,,,
54,down,Oscar Mbo & C-Blak,Asambeni,45,7,17,,,,
55,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),53,28,8,,,,
56,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],55,11,103,,,,
57,-,De Mthuda,Jaiva (feat. Focalistic & Njelic),-,39,1,,,,
58,up,MFR Souls,Sthandwa Sami (feat. Bassie & Khobzn Kiavalla),75,58,2,,,,
59,up,Marshmello & Halsey,Be Kind,65,6,78,50,2020-05-03,29,2020-05-17
60,down,Tinlicker & Helsloot,Because You Move Me,58,16,65,,,,
61,down,Makhadzi,Salungano (feat. Kabza De Small),50,8,8,,,,
62,-,De Mthuda,Roots (feat. Sam Deep & Sipho Magudulela),-,47,1,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),63,5,103,,,,
64,up,Lady Du,uZuma Yi Star,64,11,14,,,,
65,-,De Mthuda,Phithizela (feat. Murumba Pitch & Sipho Magudulela),-,37,1,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,62,31,103,,,,
67,-,De Mthuda,Gijima (feat. Murumba Pitch),-,29,1,,,,
68,down,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",42,23,4,,,,
69,up,Kygo & OneRepublic,Lose Somebody,73,5,76,86,2020-06-07,80,2020-07-05
70,down,DJ Snake,You Are My High,69,42,9,,,,
71,up,Marshmello & Bastille,Happier,74,18,103,74,2019-10-06,74,2019-10-06
72,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
73,-,De Mthuda,"Askies Um Sorry (feat. Just Bheki, Mkeyz & Da Muziqal Chef)",-,30,1,,,,
74,up,Marshmello,Silence (feat. Khalid),79,34,102,,,,
75,-,De Mthuda,Duze (feat. Sino Msolo),-,38,1,,,,
76,down,Reece Madlisa & Zuma,Manyonyoba (feat. Busta 929 & Lady Du),44,21,4,,,,
77,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,6,1,,,,
78,-,De Mthuda,"Double Double (feat. Sino Msolo, Da Muziqal Chef & Murumba Pitch)",-,71,1,,,,
79,-,Musa Keys,Selema (Po Po),-,3,1,,,,
80,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,77,1,,,,
81,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",66,8,11,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),81,14,51,61,2021-01-03,22,2021-02-07
83,up,Jonasu,Black Magic,100,75,2,,,,
84,up,Musa Keys,Samarian Boy,86,4,50,,,,
85,down,"ATB, Topic & A7S",Your Love (9PM),76,20,41,89,2021-02-21,25,2021-04-04
86,-,TuksinSA,Tshivhidzwela Amapiano,-,23,1,,,,
87,-,"Regard, Troye Sivan & Tate McRae",You,-,20,24,,,,
88,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,88,34,21,,,,
89,down,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",52,27,4,,,,
90,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),85,1,2,,,,
91,-,"ReaDaSoul, Sfarzo Rtee & Josiah De Disciple",Tick (feat. Lash T),-,91,1,,,,
92,down,Mr Brown,Emakhaya (feat. Makhadzi & Josiah De Disciple),84,84,2,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),82,36,53,,,,
94,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,19,6,,,,
95,down,Mshayi & Mr Thela,We Going Higher (feat. Rhass),67,67,2,,,,
96,-,Alok & Daniel Blume,Rapture,-,37,33,,,,
97,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),72,5,32,,,,
98,down,Makhadzi,Ghanama (feat. Prince Benza),83,26,8,,,,
99,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),91,23,2,,,,
100,down,Bassie,Sizani (feat. Boohle & Tman (SA)),80,39,26,,,,
