Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,4,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,20,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,22,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,29,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,2,15,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,21,,,,
7,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),7,5,15,,,,
8,up,Beachbag,We Are Young,9,7,20,,,,
9,up,Josiah De Disciple & Kabza De Small,Manuel,10,7,9,,,,
10,down,Musa Keys,Samarian Boy,8,4,34,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,1,51,99,2020-07-26,16,2020-09-20
12,down,Zain SA,Ina Iyeza,11,9,37,,,,
13,up,Topic,Breaking Me (feat. A7S),15,4,68,94,2020-03-01,8,2020-08-16
14,down,Boohle & Josiah De Disciple,Mama,13,7,41,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,44,,,,
16,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",14,10,13,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,19,16,48,,,,
18,down,Dlala Thukzin,Phuze (feat. Zaba),16,5,14,,,,
19,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),22,19,10,,,,
20,down,DJ Zinhle,Indlovu (feat. Loyiso),18,3,34,,,,
21,up,twocolors,Lovefool,24,10,56,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,19,17,72,2021-03-07,18,2021-05-16
23,up,HVME,Goosebumps,23,8,43,85,2021-01-10,69,2021-01-17
24,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",21,15,13,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),27,1,85,97,2020-01-12,7,2020-05-10
26,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,57,,,,
27,up,Regard,Ride It,28,6,86,57,2019-10-06,13,2019-11-10
28,up,"ATB, Topic & A7S",Your Love (9PM),29,20,24,89,2021-02-21,25,2021-04-04
29,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,2,21,,,,
30,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),26,6,37,,,,
31,up,AVAION,Pieces,31,3,81,,,,
32,up,Prince Benza,Ngwago (feat. Makhadzi),32,32,16,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),34,5,86,,,,
34,up,Marshmello & Bastille,Happier,35,18,86,74,2019-10-06,74,2019-10-06
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,34,6,,,,
36,up,Vico Da Sporo,Luthando (feat. Sandile),38,12,45,,,,
37,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),36,8,11,,,,
38,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),30,27,23,,,,
39,up,"Joel Corry, RAYE & David Guetta",BED,42,38,18,90,2021-04-04,42,2021-04-18
40,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],41,11,86,,,,
41,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),33,11,9,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,31,86,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),44,14,34,61,2021-01-03,22,2021-02-07
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,4,86,87,2019-10-20,28,2019-12-08
45,up,Kygo & OneRepublic,Lose Somebody,48,5,59,86,2020-06-07,80,2020-07-05
46,down,Marshmello,Silence (feat. Khalid),45,34,86,,,,
47,up,アヴィーチー,Wake Me Up,49,37,76,,,,
48,up,Ntokzin,Steven Seagal (feat. Sir Trill),50,38,6,,,,
49,up,DJ Obza & Bongo Beats,Jeso Waka (feat. Dr. Winnie Mashaba & DJ Gizo),77,49,2,,,,
50,down,Marshmello & Halsey,Be Kind,46,6,61,50,2020-05-03,29,2020-05-17
51,up,"Regard, Troye Sivan & Tate McRae",You,56,20,11,,,,
52,up,Bassie,Sizani (feat. Boohle & Tman (SA)),53,39,9,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,61,30,63,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,54,29,,,,
55,up,Miles & Miles,She's So High,55,30,19,,,,
56,up,David Guetta,Titanium (feat. Sia),58,40,70,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,10,86,40,2019-10-06,40,2019-10-06
58,down,MFR Souls,Bathandwa (feat. Bassie),51,40,19,,,,
59,up,Loud Luxury,Body (feat. brando),65,15,86,,,,
60,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],54,2,45,,,,
61,up,GoldFish,Deep of the Night (feat. Diamond Thug),68,48,76,,,,
62,up,Tman (SA),Cinderella (feat. Lady Du),80,62,2,,,,
63,down,Josiah De Disciple,Khuzeka (feat. Jessica LM),60,10,11,,,,
64,up,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),85,64,4,,,,
65,down,Focalistic,Ke Star (feat. Vigro Deep),62,1,61,,,,
66,up,Martin Garrix,Pressure (feat. Tove Lo),70,42,20,,,,
67,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),64,19,13,,,,
68,down,Calvin Harris,By Your Side (feat. Tom Grennan),67,36,4,,,,
69,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),87,49,20,,,,
70,down,Makhadzi,Murahu (feat. Mr Brown),66,8,38,,,,
71,up,Babalwa M & Kelvin Momo,Feza,75,71,14,,,,
72,down,OSKIDO,Banky Banky (feat. Niniola),47,25,5,,,,
73,up,Sofi Tukker,Purple Hat,74,4,74,,,,
74,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),72,35,63,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,60,43,,,,
76,down,Alok & Daniel Blume,Rapture,71,37,24,,,,
77,down,Regard & Raye,Secrets,69,26,61,84,2020-06-14,62,2020-06-28
78,-,GoldFish,Love Everlasting,-,43,1,,,,
79,up,Sumthing Else,What You Are (feat. Xoli M),94,79,2,,,,
80,down,Tyla,Getting Late (feat. Kooldrink),37,16,21,,,,
81,down,Makhadzi,Red Card,79,19,22,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,90,74,5,,,,
83,down,Alan Walker,Faded,82,74,30,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,2,81,,,,
85,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),78,13,50,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),83,45,22,,,,
87,-,Mr JazziQ,PWTE (feat. Soul Revolver & Mellow & Sleazy),-,65,3,,,,
88,down,Alesso,Midnight (feat. Liam Payne),63,23,56,,,,
89,up,surf mesa,Ily,93,23,65,63,2020-04-19,18,2020-07-12
90,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",89,2,46,,,,
91,up,"VIZE, Joker Bra & Leony",Paradise,92,29,40,,,,
92,down,Master KG & David Guetta,Shine Your Light (feat. Akon),52,21,5,,,,
93,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,22,1,,,,
94,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,78,9,,,,
95,up,The Chainsmokers,Closer (feat. Halsey),96,36,44,,,,
96,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),88,41,21,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,31,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,84,5,,,,
99,down,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",97,45,2,,,,
100,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,100,1,,,,
