Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Hurrell,ZOL,24,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
3,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,16,,,,
4,down,Focalistic,Ke Star (feat. Vigro Deep),3,1,3,,,,
5,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",13,5,11,,,,
6,down,AVAION,Pieces,5,3,23,,,,
7,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),4,3,5,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,28,87,2019-10-20,28,2019-12-08
9,down,Kabza De Small & DJ Maphorisa,Hello,7,2,16,,,,
10,down,Regard,Ride It,9,6,28,57,2019-10-06,13,2019-11-10
11,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",8,1,25,,,,
12,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",14,1,28,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),17,5,28,,,,
14,up,Sofi Tukker,Purple Hat,16,4,18,,,,
15,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),12,6,5,,,,
16,up,Topic,Breaking Me (feat. A7S),34,4,10,94,2020-03-01,8,2020-08-16
17,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),15,4,5,,,,
18,down,Black Coffee & Sabrina Claudio,SBCNCSLY,11,3,4,,,,
19,down,Marshmello & Halsey,Be Kind,6,6,3,50,2020-05-03,29,2020-05-17
20,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),19,2,28,,,,
21,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",20,14,27,,,,
22,down,Daliwonga,Tester (feat. King Monada),21,20,5,,,,
23,up,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),45,23,4,,,,
24,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),18,8,5,,,,
25,up,Loud Luxury,Body (feat. brando),28,15,28,,,,
26,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",22,3,25,,,,
27,up,surf mesa,Ily,32,23,9,63,2020-04-19,18,2020-07-12
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,10,28,40,2019-10-06,40,2019-10-06
29,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],29,11,28,,,,
30,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),27,1,28,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,25,,,,
32,down,Alesso,Midnight (feat. Liam Payne),23,23,6,,,,
33,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,25,22,16,,,,
34,up,Marshmello & Bastille,Happier,38,18,28,74,2019-10-06,74,2019-10-06
35,down,Kygo,Freedom (feat. Zak Abel),26,11,5,70,2020-04-26,70,2020-04-26
36,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",35,13,27,,,,
37,up,Josiah De Disciple & JazziDisciples,Imbizo (feat. Boohle),68,37,2,,,,
38,down,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),33,18,5,,,,
39,down,Kygo & Sasha Sloan,I'll Wait,36,10,7,82,2020-04-05,42,2020-04-12
40,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",37,3,16,,,,
41,up,Regard & Raye,Secrets,66,26,3,84,2020-06-14,62,2020-06-28
42,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),40,7,25,,,,
43,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),42,18,28,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,46,30,10,,,,
45,down,Sithelo,Forever (feat. Skyewanda),41,13,28,,,,
46,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),43,2,20,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,49,31,28,,,,
48,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),48,2,25,,,,
49,down,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),39,16,5,,,,
50,down,Lil Xxel,Lmk,47,20,6,,,,
51,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),53,6,28,,,,
52,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),50,4,25,,,,
53,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),44,36,5,,,,
54,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),51,10,27,,,,
55,up,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),60,20,11,,,,
56,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),59,4,28,,,,
57,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),52,31,5,,,,
58,up,David Guetta,Titanium (feat. Sia),61,40,26,,,,
59,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),56,35,7,,,,
60,down,Vigro Deep,International (feat. Sdala the Vocalist),58,19,23,,,,
61,-,Kygo & OneRepublic,Lose Somebody,-,5,1,86,2020-06-07,80,2020-07-05
62,up,Sun-El Musician,Uhuru (feat. Azana),62,27,5,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,14,28,,,,
64,up,Marshmello,Silence (feat. Khalid),72,34,28,,,,
65,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),67,5,28,,,,
66,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],65,23,16,,,,
67,up,Josiah De Disciple & JazziDisciples,Iye Iye Iye (feat. Rams De Violinist),80,67,2,,,,
68,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),55,52,4,,,,
69,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),95,36,8,,,,
70,down,DJ Maphorisa & Kabza De Small,"Want to Love You (feat. Tshego, Kly & Tyler ICU)",63,33,5,,,,
71,up,Josiah De Disciple & JazziDisciples,Thongo Lam (feat. Mzu M),81,71,2,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),69,36,28,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,60,23,,,,
74,down,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),54,54,5,,,,
75,up,Josiah De Disciple & JazziDisciples,The Feeling (feat. Rams De Violinist),83,75,2,,,,
76,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,19,1,,,,
77,up,アヴィーチー,Wake Me Up,99,37,27,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,64,20,,,,
79,up,Josiah De Disciple & JazziDisciples,Johnny,86,79,2,,,,
80,-,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],-,41,1,,,,
81,up,GoldFish,Deep of the Night (feat. Diamond Thug),97,48,28,,,,
82,-,Marshmello,Here With Me (feat. CHVRCHES),-,35,27,,,,
83,down,DJ Maphorisa & Kabza De Small,Ngibambe (feat. Daliwonga),64,30,5,,,,
84,down,The Chainsmokers & Kygo,Family (with Kygo),77,26,24,,,,
85,-,Martin Garrix,Higher Ground (feat. John Martin),-,46,1,,,,
86,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,78,3,,,,
87,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),71,16,10,,,,
88,down,Tom Gregory,Losing Sleep (Sebastien Remix),82,41,28,,,,
89,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix Radio Edit],-,53,1,,,,
90,down,Loud Luxury,Gummy (feat. brando),74,49,7,,,,
91,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),70,14,16,,,,
92,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",76,41,12,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,27,,,,
94,down,Josiah De Disciple & JazziDisciples,Ngatiitei Rudo (feat. Mhaw Keys & Dinky Kunene),85,85,2,,,,
95,down,Josiah De Disciple & JazziDisciples,Ya Ya (feat. Dali Wonga),88,88,2,,,,
96,-,Goodluck & Kav Verhouzer,Rum & Cola,-,91,1,,,,
97,down,Josiah De Disciple & JazziDisciples,Jazz That Thing,89,89,2,,,,
98,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,50,23,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,84,39,28,,,,
100,down,Josiah De Disciple & JazziDisciples,Spirits of Makoela,87,87,2,,,,
