Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,25,,,,
2,down,Sam Deep & MaWhoo,Thokoza,1,1,3,,,,
3,-,Luxury SA,Crazy Vibez,-,1,1,,,,
4,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",4,2,22,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),3,1,17,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,2,12,,,,
7,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",6,3,15,,,,
8,down,Njelic & Thabza Tee,Down The Drain,7,7,5,,,,
9,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),10,9,6,,,,
10,down,Musa Keys,Selema (Po Po),9,3,46,,,,
11,down,Drake,Sticky,8,1,12,,,,
12,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),11,1,25,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,56,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,2,2,,,,
15,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),13,1,43,,,,
16,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),19,11,17,,,,
17,down,Tiësto & Ava Max,The Motto,16,6,44,,,,
18,down,Busta 929,Ngixolele (feat. Boohle),15,1,45,,,,
19,down,Drake,Massive,14,5,12,,,,
20,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",17,3,51,,,,
21,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",18,17,9,,,,
22,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),28,1,50,,,,
23,up,Zakes Bantwini & Kasango,Osama,24,1,52,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,46,,,,
25,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),21,1,119,,,,
26,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],22,13,21,,,,
27,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),25,1,84,,,,
28,up,Makhadzi & Mr Brown,Magear,31,27,11,,,,
29,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),27,2,27,,,,
30,down,Oscar Mbo & C-Blak,Fallin,23,14,7,,,,
31,down,Beachbag,We Are Young,29,7,82,,,,
32,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",30,1,91,,,,
33,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),36,16,22,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,33,31,148,,,,
35,up,Busta 929,Mmapula (feat. Mzu M),37,1,58,,,,
36,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],39,11,148,,,,
37,up,Marshmello,Silence (feat. Khalid),41,34,145,,,,
38,up,Master KG,Waya Waya (feat. Team Mosha),88,38,2,,,,
39,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),45,6,46,,,,
40,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),38,19,18,,,,
41,down,Drake,Texts Go Green,34,4,12,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),40,36,77,,,,
43,down,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),26,16,4,,,,
44,up,Bisken & LVNA,Afterglow,49,16,45,,,,
45,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),42,1,59,,,,
46,down,David Guetta,Titanium (feat. Sia),44,40,120,,,,
47,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],32,18,5,,,,
48,down,Nomfundo Moh,Kahle,35,20,4,,,,
49,down,アヴィーチー,Wake Me Up,47,37,138,,,,
50,down,Mzux Maen,Hayii,48,10,33,,,,
51,up,Regard,Ride It,53,6,148,57,2019-10-06,13,2019-11-10
52,up,Joel Corry,Head & Heart (feat. MNEK),52,1,113,99,2020-07-26,16,2020-09-20
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,45,31,,,,
54,down,AVAION,Pieces,43,3,143,,,,
55,up,Topic,Breaking Me (feat. A7S),55,4,130,94,2020-03-01,8,2020-08-16
56,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),57,1,66,,,,
57,up,Tinlicker & Helsloot,Because You Move Me,58,16,109,,,,
58,down,Sha Sha,Ungowami (feat. Soa mattrix),50,10,9,,,,
59,up,evvz,At All,62,8,51,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,7,106,,,,
61,down,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),56,30,5,,,,
62,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,61,21,35,,,,
63,-,Makar,Mood,-,60,1,,,,
64,down,Mellow & Sleazy,"Sporofita (feat. 2woshort, LastBornDiroba, Al Xapo & Sunde)",46,13,6,,,,
65,up,Becky Hill & Topic,My Heart Goes (La Di Da),68,19,44,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,8,5,,,,
67,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",67,7,41,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),65,44,21,,,,
69,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,66,3,29,,,,
70,down,Drake,Flight's Booked,59,12,12,,,,
71,down,Drake,Falling Back,60,6,12,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),63,1,146,97,2020-01-12,7,2020-05-10
73,-,Josiah De Disciple,Amaphupho (feat. MusicHlonza & Bikie),-,29,1,,,,
74,-,Josiah De Disciple,Ezizweni (feat. Nobuhle),-,31,3,,,,
75,up,twocolors,Lovefool,80,10,118,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,60,68,,,,
77,down,Drake,A Keeper,71,8,12,,,,
78,down,Kygo & OneRepublic,Lose Somebody,73,5,121,86,2020-06-07,80,2020-07-05
79,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),77,7,49,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,69,11,,,,
81,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],83,81,2,,,,
82,-,Josiah De Disciple,The Massacre,-,82,1,,,,
83,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,54,57,,,,
84,-,Josiah De Disciple,African Chants,-,84,1,,,,
85,down,Slade,Late (feat. Tycoon & Yumbs),82,58,2,,,,
86,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",85,1,54,,,,
87,down,Marshmello & Bastille,Happier,86,18,143,74,2019-10-06,74,2019-10-06
88,down,Kygo,Firestone (feat. Conrad Sewell),76,76,6,,,,
89,up,Makhadzi,Kulakwe (feat. Master KG),94,10,29,,,,
90,down,CamelPhat & Elderbrook,Cola,69,67,5,,,,
91,-,"031choppa, Madumane & Focalistic",Usenemali (feat. Xduppy & Kingtone),-,38,1,,,,
92,up,HVME,Goosebumps,100,8,103,85,2021-01-10,69,2021-01-17
93,down,Oscar Mbo & C-Blak,Bangshiyile (feat. Audiology & Blackafrokay),54,19,5,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,19,76,72,2021-03-07,18,2021-05-16
95,-,Josiah De Disciple,Snari,-,95,1,,,,
96,down,GoldFish,Deep of the Night (feat. Diamond Thug),89,48,123,,,,
97,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],95,6,83,,,,
98,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),84,23,29,,,,
99,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),-,91,1,,,,
100,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,7,43,,,,
