Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,4,,,,
2,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,9,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),4,1,17,,,,
4,down,Zakes Bantwini & Kasango,Osama,3,1,11,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,4,15,,,,
6,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),6,1,18,,,,
7,up,Musketeers,Danko (feat. Azmo),13,6,3,,,,
8,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),14,6,5,,,,
9,down,evvz,At All,8,8,10,,,,
10,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",11,1,50,,,,
11,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,43,,,,
12,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),7,6,6,,,,
13,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,3,10,,,,
14,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,12,7,5,,,,
15,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),24,7,8,,,,
16,up,Bisken & LVNA,Afterglow,17,16,4,,,,
17,up,Beachbag,We Are Young,22,7,41,,,,
18,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),15,1,25,,,,
19,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",19,3,17,,,,
20,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",25,1,41,,,,
21,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",20,11,20,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,9,5,,,,
23,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",21,13,18,,,,
24,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",18,2,16,,,,
25,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",23,2,36,,,,
26,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),81,26,2,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),27,1,72,99,2020-07-26,16,2020-09-20
28,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,19,3,,,,
29,up,Acraze,Do It To It (feat. Cherish),32,14,3,,,,
30,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),48,19,10,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,7,65,,,,
32,down,Topic,Breaking Me (feat. A7S),31,4,89,94,2020-03-01,8,2020-08-16
33,up,Tiësto & Ava Max,The Motto,33,6,3,,,,
34,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],29,11,13,,,,
35,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),36,18,7,,,,
36,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),34,1,78,,,,
37,up,twocolors,Lovefool,39,10,77,,,,
38,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],38,6,42,,,,
39,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),30,15,4,,,,
40,up,Karyendasoul & BlaQRhythm,Imizamo (feat. Nana Atta & Teezy Musician),91,40,2,,,,
41,up,AVAION,Pieces,42,3,102,,,,
42,up,Makhadzi,Zwivhuya (feat. Jon Delinger),43,11,12,,,,
43,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),45,2,42,,,,
44,down,HVME,Goosebumps,40,8,64,85,2021-01-10,69,2021-01-17
45,up,Musa Keys,Selema (Po Po),86,3,5,,,,
46,up,MFR Souls,uThando (feat. Aymos),89,46,2,,,,
47,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),41,9,6,,,,
48,up,Regard,Ride It,49,6,107,57,2019-10-06,13,2019-11-10
49,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],47,22,22,,,,
50,up,Tee Jay & ThackzinDJ,"Zajika Izinto (feat. Sir Trill, Master KG & Basetsana)",88,50,2,,,,
51,down,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",35,9,4,,,,
52,up,アヴィーチー,Wake Me Up,54,37,97,,,,
53,down,Marshmello & Halsey,Be Kind,51,6,82,50,2020-05-03,29,2020-05-17
54,-,Msaki,Tomorrow Silver,-,13,1,,,,
55,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],59,11,107,,,,
56,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,53,8,9,,,,
57,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),46,43,14,,,,
58,down,Meduza,Tell It To My Heart (feat. Hozier),37,31,4,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),50,1,106,97,2020-01-12,7,2020-05-10
60,-,Msaki,Kuja Utanipata,-,27,1,,,,
61,up,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),63,10,17,,,,
62,-,Msaki,Nangomso (feat. Simmy),-,33,1,,,,
63,-,Msaki,Uthando Lwam (feat. Black Coffee),-,35,1,,,,
64,-,Msaki,Mjolo for Who (feat. Abidoza),-,36,1,,,,
65,-,Msaki,Come Around (feat. Kenza & Mpho.Wav),-,45,1,,,,
66,up,Karyendasoul,Amagama (feat. Maline Aura),95,66,2,,,,
67,down,Oscar Mbo & C-Blak,Ulele,44,32,4,,,,
68,-,Msaki,Fika Kaloku,-,51,1,,,,
69,-,Musa Keys,Abekho (feat. Babalwa Mavuso),-,44,1,,,,
70,down,Kygo & OneRepublic,Lose Somebody,64,5,80,86,2020-06-07,80,2020-07-05
71,down,The Chainsmokers & Coldplay,Something Just Like This,56,31,107,,,,
72,down,Tumisho & DJ Manzo SA,Sax Dance,65,15,16,,,,
73,up,Alok & Daniel Blume,Rapture,83,37,37,,,,
74,-,Musa Keys,"Ku Shushu (feat. Babalwa M, Aymos, Soa mattrix, Kelvin Momo & Mas Musiq)",-,56,1,,,,
75,-,Msaki,Ndizincamile (feat. Laliboi),-,55,1,,,,
76,down,Msaki,Chem Trails (feat. Caiiro),61,48,3,,,,
77,-,Msaki,Boy from Soshanguve,-,57,1,,,,
78,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",67,24,18,,,,
79,down,TuksinSA,Tshivhidzwela Amapiano,55,23,5,,,,
80,down,Sdala B & Paige,Ghanama (Zulu Version),66,46,15,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,4,107,87,2019-10-20,28,2019-12-08
82,-,Vigro Deep,All About You,-,67,1,,,,
83,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),97,28,7,,,,
84,down,Tinlicker & Helsloot,Because You Move Me,73,16,69,,,,
85,up,Bassie,Sizani (feat. Boohle & Tman (SA)),87,39,30,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),74,5,107,,,,
87,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),94,1,4,,,,
88,-,Big Afrikaans,Phorisa Freestyle (feat. Meneer Cee),-,86,1,,,,
89,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,43,1,,,,
90,up,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),96,90,2,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,19,38,72,2021-03-07,18,2021-05-16
92,-,Musa Keys,"i'Plane (feat. Makhanj, Optimist Music ZA, Costa Titch & Vine Musiq)",-,78,1,,,,
93,down,Marshmello,Silence (feat. Khalid),72,34,106,,,,
94,down,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),57,18,7,,,,
95,down,Oscar Mbo & C-Blak,Asambeni,68,7,21,,,,
96,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],-,91,1,,,,
97,-,Musa Keys,Uy'Bambe,-,97,1,,,,
98,up,GoldFish,Deep of the Night (feat. Diamond Thug),100,48,90,,,,
99,-,Vigro Deep,Fire & Ice (feat. Yashna & Neo Ndawo),-,68,1,,,,
100,-,Vigro Deep,In The Dark (feat. DJ Bucks),-,99,1,,,,
