Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,9,,,,
2,up,Tiësto,The Business,2,1,20,52,2021-01-03,18,2021-04-04
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,3,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,31,99,2020-07-26,16,2020-09-20
5,up,Musa Keys,Samarian Boy,5,4,14,,,,
6,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),6,6,17,,,,
7,up,Topic,Breaking Me (feat. A7S),7,4,48,94,2020-03-01,8,2020-08-16
8,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],8,2,25,,,,
9,up,DJ Zinhle,Indlovu (feat. Loyiso),10,3,14,,,,
10,up,Boohle & Josiah De Disciple,Mama,13,7,21,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,65,97,2020-01-12,7,2020-05-10
12,up,Black Coffee,I'm Fallin' (feat. RY X),25,4,12,,,,
13,down,twocolors,Lovefool,12,10,36,,,,
14,up,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),53,8,2,,,,
15,up,Zain SA,Ina Iyeza,16,9,17,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,7,24,,,,
17,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,11,66,,,,
18,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),27,6,6,,,,
19,down,Meduza,Paradise (feat. Dermot Kennedy),15,14,14,61,2021-01-03,22,2021-02-07
20,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),14,1,37,,,,
21,down,HVME,Goosebumps,19,8,23,85,2021-01-10,69,2021-01-17
22,up,Black Coffee,Ready for You (feat. Celeste),30,12,21,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,4,66,87,2019-10-20,28,2019-12-08
24,down,Regard,Ride It,18,6,66,57,2019-10-06,13,2019-11-10
25,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),17,13,30,,,,
26,down,Vico Da Sporo,Luthando (feat. Sandile),24,12,25,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),23,5,66,,,,
28,down,AVAION,Pieces,22,3,61,,,,
29,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),85,1,2,,,,
30,down,Focalistic,Ke Star (feat. Vigro Deep),26,1,41,,,,
31,down,Heavy-K,Uyeke (feat. Natalia Mabaso),29,15,23,,,,
32,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),34,15,4,,,,
33,down,Marshmello & Halsey,Be Kind,28,6,41,50,2020-05-03,29,2020-05-17
34,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",31,2,26,,,,
35,up,Black Coffee & Sabrina Claudio,SBCNCSLY,54,3,24,,,,
36,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),36,36,8,,,,
37,down,Makhadzi,Murahu (feat. Mr Brown),33,8,18,,,,
38,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",38,31,23,,,,
39,down,Kygo & OneRepublic,Lose Somebody,37,5,39,86,2020-06-07,80,2020-07-05
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,10,66,40,2019-10-06,40,2019-10-06
41,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],41,26,15,,,,
42,down,Regard & Raye,Secrets,40,26,41,84,2020-06-14,62,2020-06-28
43,down,Marshmello & Bastille,Happier,39,18,66,74,2019-10-06,74,2019-10-06
44,down,Alfa Kat,Phone Yam (feat. Banaba'des),42,6,12,,,,
45,down,Kygo,Freedom (feat. Zak Abel),32,11,43,70,2020-04-26,70,2020-04-26
46,down,"VIZE, Joker Bra & Leony",Paradise,43,29,22,,,,
47,down,Marshmello,Silence (feat. Khalid),45,34,66,,,,
48,up,Loud Luxury,Body (feat. brando),50,15,66,,,,
49,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",55,46,9,,,,
50,down,Sofi Tukker,Purple Hat,47,4,56,,,,
51,down,アヴィーチー,Wake Me Up,49,37,56,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,44,31,66,,,,
53,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],46,3,25,,,,
54,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),63,27,3,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,60,30,43,,,,
56,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),67,21,25,,,,
57,down,Tinlicker & Helsloot,Because You Move Me,48,16,28,,,,
58,up,The Lowkeys,Stolen Goods,81,20,29,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,2,63,,,,
60,up,GoldFish,Deep of the Night (feat. Diamond Thug),68,48,56,,,,
61,up,MFR Souls,Bathandwa (feat. Bassie),86,40,2,,,,
62,down,Sun-El Musician & Nobuhle,Never Never,52,13,17,,,,
63,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),64,1,26,,,,
64,-,Tyla,Getting Late (feat. Kooldrink),-,16,1,,,,
65,up,Johnny Bee,Let Me Know,76,53,2,,,,
66,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,10,1,,,,
67,down,Alesso,Midnight (feat. Liam Payne),58,23,39,,,,
68,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,17,1,,,,
69,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",56,5,11,,,,
70,down,surf mesa,Ily,59,23,46,63,2020-04-19,18,2020-07-12
71,-,Black Coffee,Time (feat. Cassie),-,18,1,,,,
72,up,Black Coffee,Wish You Were Here (feat. Msaki),92,33,6,,,,
73,down,Alok & Daniel Blume,Rapture,57,37,4,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),65,45,8,,,,
75,down,Sun-El Musician,Uhuru (feat. Azana),62,27,25,,,,
76,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),69,2,46,,,,
77,up,Black Coffee & Usher,LaLaLa,95,28,22,,,,
78,up,Sam Feldt,Stronger (feat. Kesha),100,78,2,,,,
79,down,"ATB, Topic & A7S",Your Love (9PM),66,20,4,89,2021-02-21,25,2021-04-04
80,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,6,,,,
81,down,Imanbek & Goodboys,Goodbye,72,50,6,,,,
82,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,41,1,,,,
83,down,Mr JazziQ,Picture Junkpark (feat. Fakelove),75,75,2,,,,
84,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,6,1,,,,
85,down,Nomcebo Zikode,Njabulo,70,10,25,,,,
86,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),82,36,21,,,,
87,-,"King Deetoy, Kabza De Small & DJ Maphorisa",The Calling (feat. Mhaw Keys),-,81,1,,,,
88,-,Martin Garrix,Pressure (feat. Tove Lo),-,42,1,,,,
89,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,78,5,,,,
90,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,49,1,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),99,36,39,,,,
92,-,"King Deetoy, Kabza De Small & DJ Maphorisa",Petle Petle (feat. Mhaw Keys),-,92,1,,,,
93,down,Makhadzi,Red Card,87,19,16,,,,
94,down,R3HAB & A Touch of Class,All Around the World (La La La),88,81,13,,,,
95,down,Babalwa M & Kelvin Momo,Feza,79,71,6,,,,
96,down,David Guetta,Titanium (feat. Sia),71,40,52,,,,
97,down,Rasster,SAD (Imanbek xxx Remix),96,69,25,,,,
98,down,Focalistic,Vrr Phaa (feat. Vigro Deep),78,66,7,,,,
99,down,Sun-El Musician & Ami Faku,Mandinaye,80,18,13,,,,
100,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),83,35,45,,,,
