Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,14,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,7,,,,
3,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,8,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,5,,,,
5,up,Musa Keys,Samarian Boy,7,4,19,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,36,99,2020-07-26,16,2020-09-20
7,up,Boohle & Josiah De Disciple,Mama,8,7,26,,,,
8,up,HVME,Goosebumps,12,8,28,85,2021-01-10,69,2021-01-17
9,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,6,22,,,,
10,up,Topic,Breaking Me (feat. A7S),10,4,53,94,2020-03-01,8,2020-08-16
11,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],15,6,6,,,,
12,down,Tiësto,The Business,5,1,25,52,2021-01-03,18,2021-04-04
13,down,twocolors,Lovefool,11,10,41,,,,
14,up,Zain SA,Ina Iyeza,14,9,22,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,29,,,,
16,up,Prince Kaybee,Ebabayo (feat. Nokwazi),52,16,5,,,,
17,up,Tyla,Getting Late (feat. Kooldrink),25,16,6,,,,
18,down,DJ Zinhle,Indlovu (feat. Loyiso),17,3,19,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,1,70,97,2020-01-12,7,2020-05-10
20,down,Meduza,Paradise (feat. Dermot Kennedy),18,14,19,61,2021-01-03,22,2021-02-07
21,up,Focalistic,Ke Star (feat. Vigro Deep),30,1,46,,,,
22,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],19,11,71,,,,
23,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,42,,,,
24,down,Regard,Ride It,20,6,71,57,2019-10-06,13,2019-11-10
25,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],23,2,30,,,,
26,down,AVAION,Pieces,22,3,66,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,71,87,2019-10-20,28,2019-12-08
28,down,Sam Feldt,Post Malone (feat. RANI),27,5,71,,,,
29,down,Black Coffee,I'm Fallin' (feat. RY X),21,4,17,,,,
30,up,Beachbag,We Are Young,35,7,5,,,,
31,up,Prince Kaybee,Insurance (feat. King Monada),68,31,2,,,,
32,up,Vico Da Sporo,Luthando (feat. Sandile),32,12,30,,,,
33,down,Black Coffee,Ready for You (feat. Celeste),31,12,26,,,,
34,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),29,13,35,,,,
35,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),38,27,8,,,,
36,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),28,6,11,,,,
37,down,Marshmello & Halsey,Be Kind,34,6,46,50,2020-05-03,29,2020-05-17
38,down,"ATB, Topic & A7S",Your Love (9PM),36,20,9,89,2021-02-21,25,2021-04-04
39,up,Marshmello & Bastille,Happier,41,18,71,74,2019-10-06,74,2019-10-06
40,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),33,15,9,,,,
41,up,Alok & Daniel Blume,Rapture,43,37,9,,,,
42,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",42,2,31,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,10,71,40,2019-10-06,40,2019-10-06
44,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),46,36,13,,,,
45,up,Miles & Miles,She's So High,63,30,4,,,,
46,up,アヴィーチー,Wake Me Up,48,37,61,,,,
47,down,Kygo & OneRepublic,Lose Somebody,39,5,44,86,2020-06-07,80,2020-07-05
48,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",47,31,28,,,,
49,up,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",51,43,4,,,,
50,down,Makhadzi,Murahu (feat. Mr Brown),49,8,23,,,,
51,up,Regard & Raye,Secrets,53,26,46,84,2020-06-14,62,2020-06-28
52,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,52,3,81,2021-02-28,39,2021-04-11
53,up,Johnny Bee,Let Me Know,59,53,7,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,58,31,71,,,,
55,down,Black Coffee & Sabrina Claudio,SBCNCSLY,44,3,29,,,,
56,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),54,41,6,,,,
57,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",50,46,5,,,,
58,up,Sofi Tukker,Purple Hat,64,4,61,,,,
59,down,"VIZE, Joker Bra & Leony",Paradise,55,29,27,,,,
60,up,Prince Kaybee,Umenitosha (feat. Polaris),77,60,2,,,,
61,up,Loud Luxury,Body (feat. brando),61,15,71,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,56,16,33,,,,
63,down,Marshmello,Silence (feat. Khalid),62,34,71,,,,
64,down,GoldFish,Deep of the Night (feat. Diamond Thug),57,48,61,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,45,38,3,90,2021-04-04,42,2021-04-18
66,down,Kygo,Freedom (feat. Zak Abel),37,11,48,70,2020-04-26,70,2020-04-26
67,down,Dynoro & Gigi D'Agostino,In My Mind,66,30,48,,,,
68,up,Heavy-K,Uyeke (feat. Natalia Mabaso),74,15,28,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),87,2,68,,,,
70,up,Alesso,Midnight (feat. Liam Payne),79,23,44,,,,
71,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],67,26,20,,,,
72,down,surf mesa,Ily,65,23,51,63,2020-04-19,18,2020-07-12
73,down,Prince Benza,Ngwago (feat. Makhadzi),60,32,3,,,,
74,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),72,49,5,,,,
75,down,Martin Garrix,Pressure (feat. Tove Lo),71,42,6,,,,
76,up,Imanbek & Goodboys,Goodbye,88,50,11,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),95,45,13,,,,
78,up,Prince Kaybee,Menateng (feat. Aymos & Black Motion),80,78,2,,,,
79,up,Prince Kaybee,Beautiful Girls (feat. Presss) [Republic Mix],81,79,2,,,,
80,up,Prince Kaybee,Katara (feat. Zadok),82,80,2,,,,
81,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),94,35,50,,,,
82,down,Prince Kaybee,Mpumalanga (feat. LeboTheGreat),78,78,2,,,,
83,up,David Guetta,Titanium (feat. Sia),89,40,56,,,,
84,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),96,2,51,,,,
85,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],86,3,30,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,19,2,72,2021-03-07,18,2021-05-16
87,-,MFR Souls,Bathandwa (feat. Bassie),-,40,4,,,,
88,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,21,28,,,,
89,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,42,8,,,,
90,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,5,15,,,,
91,down,Black Coffee,Flava (feat. Una Rams & Tellaman),75,17,6,,,,
92,-,Sun-El Musician & Nobuhle,Never Never,-,13,20,,,,
93,down,Prince Kaybee,Mjondolo (feat. Masuda),83,83,2,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,59,10,,,,
95,-,AVAION,Love Again,-,73,6,,,,
96,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,30,,,,
97,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,36,25,,,,
98,up,The Lowkeys,Stolen Goods,98,20,32,,,,
99,-,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",-,46,13,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),99,81,15,,,,
