Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,8,,,,
2,up,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,30,99,2020-07-26,16,2020-09-20
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),82,2,2,,,,
5,down,Musa Keys,Samarian Boy,4,4,13,,,,
6,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),6,6,16,,,,
7,down,Topic,Breaking Me (feat. A7S),5,4,47,94,2020-03-01,8,2020-08-16
8,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],7,2,24,,,,
9,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,7,23,,,,
10,down,DJ Zinhle,Indlovu (feat. Loyiso),9,3,13,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,64,97,2020-01-12,7,2020-05-10
12,down,twocolors,Lovefool,10,10,35,,,,
13,up,Boohle & Josiah De Disciple,Mama,13,7,20,,,,
14,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),12,1,36,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),14,14,13,61,2021-01-03,22,2021-02-07
16,up,Zain SA,Ina Iyeza,23,9,16,,,,
17,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),18,13,29,,,,
18,down,Regard,Ride It,17,6,65,57,2019-10-06,13,2019-11-10
19,up,HVME,Goosebumps,20,8,22,85,2021-01-10,69,2021-01-17
20,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],16,11,65,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,65,87,2019-10-20,28,2019-12-08
22,down,AVAION,Pieces,19,3,60,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),21,5,65,,,,
24,up,Vico Da Sporo,Luthando (feat. Sandile),25,12,24,,,,
25,down,Black Coffee,I'm Fallin' (feat. RY X),24,4,11,,,,
26,up,Focalistic,Ke Star (feat. Vigro Deep),26,1,40,,,,
27,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),27,6,5,,,,
28,up,Marshmello & Halsey,Be Kind,31,6,40,50,2020-05-03,29,2020-05-17
29,up,Heavy-K,Uyeke (feat. Natalia Mabaso),30,15,22,,,,
30,down,Black Coffee,Ready for You (feat. Celeste),29,12,20,,,,
31,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",28,2,25,,,,
32,up,Kygo,Freedom (feat. Zak Abel),32,11,42,70,2020-04-26,70,2020-04-26
33,up,Makhadzi,Murahu (feat. Mr Brown),34,8,17,,,,
34,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),15,15,3,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,10,65,40,2019-10-06,40,2019-10-06
36,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),36,36,7,,,,
37,down,Kygo & OneRepublic,Lose Somebody,35,5,38,86,2020-06-07,80,2020-07-05
38,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",38,31,22,,,,
39,up,Marshmello & Bastille,Happier,39,18,65,74,2019-10-06,74,2019-10-06
40,down,Regard & Raye,Secrets,37,26,40,84,2020-06-14,62,2020-06-28
41,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],40,26,14,,,,
42,up,Alfa Kat,Phone Yam (feat. Banaba'des),43,6,11,,,,
43,down,"VIZE, Joker Bra & Leony",Paradise,41,29,21,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,45,31,65,,,,
45,up,Marshmello,Silence (feat. Khalid),49,34,65,,,,
46,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],42,3,24,,,,
47,down,Sofi Tukker,Purple Hat,46,4,55,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,55,16,27,,,,
49,up,アヴィーチー,Wake Me Up,53,37,55,,,,
50,down,Loud Luxury,Body (feat. brando),47,15,65,,,,
51,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",91,51,2,,,,
52,down,Sun-El Musician & Nobuhle,Never Never,48,13,16,,,,
53,-,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),-,8,1,,,,
54,down,Black Coffee & Sabrina Claudio,SBCNCSLY,44,3,23,,,,
55,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",52,46,8,,,,
56,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",50,5,10,,,,
57,up,Alok & Daniel Blume,Rapture,61,37,3,,,,
58,down,Alesso,Midnight (feat. Liam Payne),57,23,38,,,,
59,down,surf mesa,Ily,58,23,45,63,2020-04-19,18,2020-07-12
60,up,Dynoro & Gigi D'Agostino,In My Mind,60,30,42,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,2,62,,,,
62,down,Sun-El Musician,Uhuru (feat. Azana),56,27,24,,,,
63,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),99,27,2,,,,
64,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),59,1,25,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),62,45,7,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),51,20,3,89,2021-02-21,25,2021-04-04
67,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),66,21,24,,,,
68,down,GoldFish,Deep of the Night (feat. Diamond Thug),63,48,55,,,,
69,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),69,2,45,,,,
70,down,Nomcebo Zikode,Njabulo,67,10,24,,,,
71,up,David Guetta,Titanium (feat. Sia),80,40,51,,,,
72,down,Imanbek & Goodboys,Goodbye,64,50,5,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),65,59,8,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,54,18,,,,
75,-,Mr JazziQ,Picture Junkpark (feat. Fakelove),-,75,1,,,,
76,-,Johnny Bee,Let Me Know,-,53,1,,,,
77,down,AVAION,Love Again,73,73,5,,,,
78,down,Focalistic,Vrr Phaa (feat. Vigro Deep),70,66,6,,,,
79,down,Babalwa M & Kelvin Momo,Feza,74,71,5,,,,
80,down,Sun-El Musician & Ami Faku,Mandinaye,72,18,12,,,,
81,up,The Lowkeys,Stolen Goods,83,20,28,,,,
82,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,36,20,,,,
83,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),87,35,44,,,,
84,down,Tom Gregory,Losing Sleep (Sebastien Remix),79,41,40,,,,
85,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,1,1,,,,
86,-,MFR Souls,Bathandwa (feat. Bassie),-,40,1,,,,
87,up,Makhadzi,Red Card,88,19,15,,,,
88,up,R3HAB & A Touch of Class,All Around the World (La La La),97,81,12,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,54,34,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,36,,,,
91,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,42,6,,,,
92,down,Black Coffee,Wish You Were Here (feat. Msaki),81,33,5,,,,
93,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,46,14,,,,
94,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,94,1,,,,
95,down,Black Coffee & Usher,LaLaLa,85,28,21,,,,
96,down,Rasster,SAD (Imanbek xxx Remix),84,69,24,,,,
97,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),76,26,21,,,,
98,up,Jonas Blue,Rise (feat. Jack & Jack),100,47,31,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,36,38,,,,
100,-,Sam Feldt,Stronger (feat. Kesha),-,78,1,,,,
