Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,11,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,18,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,9,,,,
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,2,12,,,,
5,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,2,4,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,10,,,,
7,up,Beachbag,We Are Young,8,7,9,,,,
8,down,Musa Keys,Samarian Boy,7,4,23,,,,
9,up,Boohle & Josiah De Disciple,Mama,9,7,30,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,40,99,2020-07-26,16,2020-09-20
11,up,HVME,Goosebumps,11,8,32,85,2021-01-10,69,2021-01-17
12,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),13,6,26,,,,
13,down,Zain SA,Ina Iyeza,12,9,26,,,,
14,up,Topic,Breaking Me (feat. A7S),15,4,57,94,2020-03-01,8,2020-08-16
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,7,33,,,,
16,up,twocolors,Lovefool,16,10,45,,,,
17,up,DJ Zinhle,Indlovu (feat. Loyiso),17,3,23,,,,
18,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",76,15,2,,,,
19,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),82,19,2,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),29,20,13,89,2021-02-21,25,2021-04-04
21,down,SAINt JHN,Roses (Imanbek Remix),20,1,74,97,2020-01-12,7,2020-05-10
22,up,AVAION,Pieces,23,3,70,,,,
23,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),22,1,46,,,,
24,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],19,11,75,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),21,14,23,61,2021-01-03,22,2021-02-07
26,down,Regard,Ride It,24,6,75,57,2019-10-06,13,2019-11-10
27,down,"Sje Konka, Freddy K & Robot Boii",Location,18,18,4,,,,
28,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",88,10,2,,,,
29,down,Focalistic,Ke Star (feat. Vigro Deep),27,1,50,,,,
30,down,Tyla,Getting Late (feat. Kooldrink),25,16,10,,,,
31,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],26,2,34,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),33,5,75,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,19,6,72,2021-03-07,18,2021-05-16
34,down,Miles & Miles,She's So High,31,30,8,,,,
35,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),32,27,12,,,,
36,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),94,5,4,,,,
37,down,Vico Da Sporo,Luthando (feat. Sandile),28,12,34,,,,
38,down,Marshmello & Bastille,Happier,36,18,75,74,2019-10-06,74,2019-10-06
39,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),34,13,39,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,75,87,2019-10-20,28,2019-12-08
41,down,Dlala Thukzin,Phuze (feat. Zaba),35,5,3,,,,
42,down,Black Coffee,I'm Fallin' (feat. RY X),38,4,21,,,,
43,down,Marshmello & Halsey,Be Kind,37,6,50,50,2020-05-03,29,2020-05-17
44,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),41,41,10,,,,
45,up,Kygo & OneRepublic,Lose Somebody,46,5,48,86,2020-06-07,80,2020-07-05
46,down,Alok & Daniel Blume,Rapture,40,37,13,,,,
47,down,Black Coffee,Ready for You (feat. Celeste),43,12,30,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,56,16,37,,,,
49,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",42,2,35,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,10,75,40,2019-10-06,40,2019-10-06
51,down,Kygo,Freedom (feat. Zak Abel),48,11,52,70,2020-04-26,70,2020-04-26
52,down,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",44,43,8,,,,
53,down,アヴィーチー,Wake Me Up,51,37,65,,,,
54,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),47,36,17,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,50,31,75,,,,
56,up,Loud Luxury,Body (feat. brando),58,15,75,,,,
57,up,GoldFish,Deep of the Night (feat. Diamond Thug),57,48,65,,,,
58,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),60,15,13,,,,
59,down,Regard & Raye,Secrets,55,26,50,84,2020-06-14,62,2020-06-28
60,up,"Joel Corry, RAYE & David Guetta",BED,80,38,7,90,2021-04-04,42,2021-04-18
61,down,Makhadzi,Murahu (feat. Mr Brown),49,8,27,,,,
62,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),61,52,7,81,2021-02-28,39,2021-04-11
63,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),53,6,15,,,,
64,down,Prince Kaybee,Ebabayo (feat. Nokwazi),54,16,9,,,,
65,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",52,31,32,,,,
66,down,Sofi Tukker,Purple Hat,63,4,65,,,,
67,down,"VIZE, Joker Bra & Leony",Paradise,66,29,31,,,,
68,up,Dynoro & Gigi D'Agostino,In My Mind,71,30,52,,,,
69,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",59,46,9,,,,
70,up,surf mesa,Ily,74,23,55,63,2020-04-19,18,2020-07-12
71,down,Marshmello,Silence (feat. Khalid),68,34,75,,,,
72,down,Alesso,Midnight (feat. Liam Payne),70,23,48,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,2,72,,,,
74,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),75,49,9,,,,
75,down,Heavy-K,Uyeke (feat. Natalia Mabaso),65,15,32,,,,
76,up,MFR Souls,Bathandwa (feat. Bassie),85,40,8,,,,
77,up,KVSH & Schillist,Sicko Drop,81,77,2,,,,
78,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],72,3,34,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),93,45,17,,,,
80,-,Tom Gregory,Losing Sleep (Sebastien Remix),-,41,41,,,,
81,-,Cyfred,Alostro Effect (feat. Mellow & Sleazy),-,59,1,,,,
82,up,David Guetta,Titanium (feat. Sia),87,40,60,,,,
83,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),73,35,54,,,,
84,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),64,2,55,,,,
85,up,Martin Garrix,Pressure (feat. Tove Lo),95,42,9,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,59,12,,,,
87,up,Prince Benza,Ngwago (feat. Makhadzi),91,32,6,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,37,,,,
89,down,The Lowkeys,Stolen Goods,77,20,36,,,,
90,down,Mi Casa & YOUNOTUS,Chucks,67,67,3,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),86,81,19,,,,
92,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,54,20,,,,
93,-,AVAION,Love Again,-,73,7,,,,
94,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],84,26,24,,,,
95,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",97,95,2,,,,
96,down,Mshayi & Mr Thela,Abathakathi (feat. Rhass),92,89,4,,,,
97,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",83,5,18,,,,
98,down,T-Man & Jeje,Uyithathaphi,79,79,3,,,,
99,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,32,,,,
100,down,Johnny Bee,Let Me Know,78,53,11,,,,
