Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,3,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,14,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,2,15,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,2,21,,,,
5,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),5,1,26,,,,
6,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,9,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,49,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,9,2,28,,,,
9,down,Sfarzo Rtee & Makhanj,Bawo Vula,7,7,3,,,,
10,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),10,5,14,,,,
11,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",11,10,4,,,,
12,up,Kelvin Momo & Sjava,Uthando,12,3,14,,,,
13,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),13,6,14,,,,
14,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),14,10,8,,,,
15,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",15,3,33,,,,
16,up,Kelvin Momo,Khawleza (feat. Makhanj),16,10,14,,,,
17,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",17,9,14,,,,
18,up,Da Gifto & Brandon Dhludhlu,Ingelosi,21,15,14,,,,
19,up,Kelvin Momo,Iqiniso (feat. Mashudu),20,12,14,,,,
20,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),19,10,14,,,,
21,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),18,2,22,,,,
22,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,4,72,,,,
23,up,Kenya Grace,Strangers,23,6,28,,,,
24,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),26,19,14,,,,
25,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),28,3,42,,,,
26,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),25,1,43,,,,
27,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),31,26,4,,,,
28,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],24,6,19,,,,
29,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),32,29,4,,,,
30,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),29,6,34,,,,
31,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),30,26,11,,,,
32,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),33,17,20,,,,
33,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),35,24,13,,,,
34,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),34,8,17,,,,
35,up,Lost Frequencies,The Feeling,38,18,40,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,2,81,,,,
37,up,Disturbed,The Sound of Silence (CYRIL Remix),40,36,5,,,,
38,down,Kelvin Momo,Injabulo (feat. MJ),37,15,14,,,,
39,up,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",39,17,14,,,,
40,up,Drake,Jimmy Cooks (feat. 21 Savage),41,2,91,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,44,4,135,,,,
42,up,Funky Qla & Dlala Thukzin,Dark or Durban,45,37,7,,,,
43,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),49,6,70,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,50,31,226,,,,
45,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),47,1,129,,,,
46,up,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),48,21,14,,,,
47,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),46,10,15,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),55,36,154,,,,
49,up,Tiësto & Tate McRae,10:35,51,20,68,,,,
50,up,FAST BOY,Good Life,73,50,9,,,,
51,up,Zakes Bantwini & Kasango,Osama,53,1,131,,,,
52,down,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",43,29,5,,,,
53,up,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),58,24,14,,,,
54,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,59,9,46,,,,
55,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),57,1,122,,,,
56,up,Mr Thela,Strings of Life,62,13,17,,,,
57,up,"cassö, RAYE & D-Block Europe",Prada,74,24,30,,,,
58,up,アヴィーチー,Wake Me Up,63,37,215,,,,
59,up,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),64,14,14,,,,
60,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),52,2,31,,,,
61,up,Mr Thela,Crossnight,65,14,17,,,,
62,up,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),66,23,14,,,,
63,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",61,8,34,,,,
64,up,LIMIT NALA,Fusegi Ngempela Manje!,79,23,17,,,,
65,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,65,1,,,,
66,up,David Guetta,Titanium (feat. Sia),76,40,191,,,,
67,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],72,11,225,,,,
68,up,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),77,22,14,,,,
69,down,Kygo & Ava Max,Whatever,56,35,8,,,,
70,up,DJ Kent,Spin My World (feat. The Arrows),85,58,19,,,,
71,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,17,10,,,,
72,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,70,64,11,,,,
73,down,Four7,J'adore (feat. Tiffany),67,30,13,,,,
74,up,Liquideep,Fairytale,75,63,20,,,,
75,down,Tebza De DJ & ViRE,Trust the Process,71,13,23,,,,
76,up,Tiësto & Ava Max,The Motto,80,6,122,,,,
77,-,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,-,21,1,,,,
78,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,14,1,,,,
79,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),91,72,4,,,,
80,up,Calvin Harris & Ellie Goulding,Miracle,82,13,49,,,,
81,-,Jungle,Back On 74,-,35,4,,,,
82,down,Marshmello,Silence (feat. Khalid),81,34,217,,,,
83,down,Makhadzi Entertainment,Mapara,68,49,13,,,,
84,up,Glockenbach & Ella Henderson,Lifeline,94,82,6,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,8,84,,,,
86,up,Shimza & Aloe Blacc,Darling,99,86,2,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,54,107,,,,
88,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",89,2,100,,,,
89,up,Drake,Sticky,92,1,85,,,,
90,up,Sam Deep & MaWhoo,Thokoza,90,1,79,,,,
91,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),86,25,14,,,,
92,down,Busta 929,Ngixolele (feat. Boohle),83,1,124,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,87,9,118,,,,
94,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),96,56,19,,,,
95,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),88,3,64,,,,
96,-,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",-,34,14,,,,
97,up,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),97,32,14,,,,
98,-,Martin Garrix & Lloyiso,Real Love,-,44,9,,,,
99,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,100,7,66,,,,
100,down,Mzweshper_sa,All In You (feat. Kemy Chienda),98,1,95,,,,
