Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),76,1,2,,,,
2,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),1,1,13,,,,
3,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",2,2,14,,,,
4,down,Dj Stokie & Eemoh,Masithokoze,3,2,20,,,,
5,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,25,,,,
6,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),5,5,8,,,,
7,up,Sfarzo Rtee & Makhanj,Bawo Vula,65,7,2,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,48,,,,
9,down,"Sam Deep, Njelic & Aymos",Isgubhu,7,2,27,,,,
10,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),8,5,13,,,,
11,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",32,10,3,,,,
12,up,Kelvin Momo & Sjava,Uthando,12,3,13,,,,
13,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),9,6,13,,,,
14,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),10,10,7,,,,
15,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,3,32,,,,
16,down,Kelvin Momo,Khawleza (feat. Makhanj),13,10,13,,,,
17,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",14,9,13,,,,
18,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),15,2,21,,,,
19,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),16,10,13,,,,
20,down,Kelvin Momo,Iqiniso (feat. Mashudu),17,12,13,,,,
21,down,Da Gifto & Brandon Dhludhlu,Ingelosi,18,15,13,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,4,71,,,,
23,down,Kenya Grace,Strangers,22,6,27,,,,
24,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],21,6,18,,,,
25,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,1,42,,,,
26,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),25,19,13,,,,
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,17,9,,,,
28,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),24,3,41,,,,
29,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),27,6,33,,,,
30,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),26,26,10,,,,
31,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),28,26,3,,,,
32,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),30,29,3,,,,
33,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),38,17,19,,,,
34,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),29,8,16,,,,
35,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),31,24,12,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,80,,,,
37,down,Kelvin Momo,Injabulo (feat. MJ),33,15,13,,,,
38,down,Lost Frequencies,The Feeling,35,18,39,,,,
39,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",36,17,13,,,,
40,up,Disturbed,The Sound of Silence (CYRIL Remix),42,36,4,,,,
41,down,Drake,Jimmy Cooks (feat. 21 Savage),39,2,90,,,,
42,up,Sfarzo Rtee,Leave You 2 (feat. Nanette & Jay Sax),81,42,2,,,,
43,down,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",37,29,4,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,44,4,134,,,,
45,down,Funky Qla & Dlala Thukzin,Dark or Durban,40,37,6,,,,
46,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),45,10,14,,,,
47,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),47,1,128,,,,
48,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),46,21,13,,,,
49,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),49,6,69,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,53,31,225,,,,
51,up,Tiësto & Tate McRae,10:35,60,20,67,,,,
52,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),50,2,30,,,,
53,up,Zakes Bantwini & Kasango,Osama,55,1,130,,,,
54,up,"Sfarzo Rtee, T&TMusiq & Mpho Spizzy",Heh Bafwethu,83,54,4,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),52,36,153,,,,
56,down,Kygo & Ava Max,Whatever,41,35,7,,,,
57,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),54,1,121,,,,
58,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),48,24,13,,,,
59,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,61,9,45,,,,
60,up,Sfarzo Rtee & Raspy,Ukube (feat. Reed & Mzizi),86,60,2,,,,
61,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",57,8,33,,,,
62,down,Mr Thela,Strings of Life,51,13,16,,,,
63,up,アヴィーチー,Wake Me Up,66,37,214,,,,
64,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),59,14,13,,,,
65,down,Mr Thela,Crossnight,58,14,16,,,,
66,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),63,23,13,,,,
67,up,Four7,J'adore (feat. Tiffany),90,30,12,,,,
68,down,Makhadzi Entertainment,Mapara,67,49,12,,,,
69,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,8,83,,,,
70,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,64,64,10,,,,
71,down,Tebza De DJ & ViRE,Trust the Process,62,13,22,,,,
72,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],69,11,224,,,,
73,up,FAST BOY,Good Life,73,50,8,,,,
74,down,"cassö, RAYE & D-Block Europe",Prada,71,24,29,,,,
75,up,Liquideep,Fairytale,79,63,19,,,,
76,up,David Guetta,Titanium (feat. Sia),77,40,190,,,,
77,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),68,22,13,,,,
78,up,Sfarzo Rtee & Raspy,Ngcwele Ngcwele (feat. Reed & Soul Jam),89,78,2,,,,
79,down,LIMIT NALA,Fusegi Ngempela Manje!,74,23,16,,,,
80,down,Tiësto & Ava Max,The Motto,56,6,121,,,,
81,down,Marshmello,Silence (feat. Khalid),78,34,216,,,,
82,up,Calvin Harris & Ellie Goulding,Miracle,85,13,48,,,,
83,down,Busta 929,Ngixolele (feat. Boohle),80,1,123,,,,
84,up,Sfarzo Rtee & Makhanj,Ngisenkingeni,88,84,2,,,,
85,down,DJ Kent,Spin My World (feat. The Arrows),72,58,18,,,,
86,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),75,25,13,,,,
87,up,Swedish House Mafia & The Weeknd,Moth To A Flame,92,9,117,,,,
88,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),91,3,63,,,,
89,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",97,2,99,,,,
90,up,Sam Deep & MaWhoo,Thokoza,99,1,78,,,,
91,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),95,72,3,,,,
92,down,Drake,Sticky,84,1,84,,,,
93,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,54,106,,,,
94,down,Glockenbach & Ella Henderson,Lifeline,82,82,5,,,,
95,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),94,8,25,,,,
96,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,56,18,,,,
97,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),96,32,13,,,,
98,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,94,,,,
99,-,Shimza & Aloe Blacc,Darling,-,86,1,,,,
100,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,7,65,,,,
